Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,15,Incentivos al rendimiento,,,,,2160475.9,1525660.09
2011,15,Incentivos al rendimiento,151,Gratificaciones,,,21598.48,67324.85
2011,15,Incentivos al rendimiento,151,Gratificaciones,100/2011/151/00,Gratificaciones,21598.48,67324.85
2011,15,Incentivos al rendimiento,150,Productividad,,,1251642.57,1276522.59
2011,15,Incentivos al rendimiento,150,Productividad,100/2011/150/00,Productividad,1251642.57,1276522.59
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,285339.36,43596.7
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2011/153/00,Complemento dedicacion especial,285339.36,43596.7
2011,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,601895.49,138215.95
2011,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,601895.49,138215.95
2012,15,Incentivos al rendimiento,,,,,1454274.62,1294486.43
2012,15,Incentivos al rendimiento,151,Gratificaciones,,,41500.0,22476.22
2012,15,Incentivos al rendimiento,151,Gratificaciones,100/2012/151/00,Gratificaciones,41500.0,22476.22
2012,15,Incentivos al rendimiento,150,Productividad,,,1200842.42,1136420.97
2012,15,Incentivos al rendimiento,150,Productividad,100/2012/150/00,Productividad,1200842.42,1136420.97
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,74468.62,4245.73
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2012/153/00,Complemento dedicacion especial,74468.62,4245.73
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,137463.58,131343.51
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,137463.58,131343.51
2013,15,Incentivos al rendimiento,,,,,1442316.29,1386123.95
2013,15,Incentivos al rendimiento,151,Gratificaciones,,,33822.12,42579.53
2013,15,Incentivos al rendimiento,151,Gratificaciones,100/2013/151/00,Gratificaciones,33822.12,42579.53
2013,15,Incentivos al rendimiento,150,Productividad,,,1331768.85,1202616.65
2013,15,Incentivos al rendimiento,150,Productividad,100/2013/150/00,Productividad,1331768.85,1202616.65
2013,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,5161.24,4104.36
2013,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2013/153/00,Complemento dedicacion especial,5161.24,4104.36
2013,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,71564.08,136823.41
2013,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,71564.08,136823.41
2014,15,Incentivos al rendimiento,,,,,1534373.14,1431781.41
2014,15,Incentivos al rendimiento,150,Productividad,,,1264430.94,1161859.98
2014,15,Incentivos al rendimiento,150,Productividad,100/2014/150/00,Productividad,1264430.94,1161859.98
2014,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,44444.52,43906.73
2014,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2014/153/00,Complemento dedicacion especial,44444.52,43906.73
2014,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,225497.68,226014.7
2014,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,225497.68,226014.7
2015,15,Incentivos al rendimiento,,,,,1439000.0,1496055.03
2015,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1209007.24
2015,15,Incentivos al rendimiento,150,Productividad,100/2015/150/00,Productividad,1179000.0,1209007.24
2015,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,40379.45
2015,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2015/153/00,Complemento dedicacion especial,40000.0,40379.45
2015,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,246668.34
2015,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,220000.0,246668.34
2016,15,Incentivos al rendimiento,,,,,1439000.0,1543104.7
2016,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1242686.19
2016,15,Incentivos al rendimiento,150,Productividad,100/2016/150/00,Productividad,1179000.0,1242686.19
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,30398.76
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2016/153/00,Complemento dedicacion especial,40000.0,30398.76
2016,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,270019.75
2016,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,220000.0,270019.75
2017,15,Incentivos al rendimiento,,,,,1439000.0,1571424.45
2017,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1262985.65
2017,15,Incentivos al rendimiento,150,Productividad,100/2017/150/.0,Productividad,1179000.0,1262985.65
2017,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,30088.67
2017,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2017/153/.0,Complemento dedicacion especial,40000.0,30088.67
2017,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,278350.13
2017,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,220000.0,278350.13
2018,15,Incentivos al rendimiento,,,,,1439000.0,1585879.73
2018,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1263436.42
2018,15,Incentivos al rendimiento,150,Productividad,100/2018/150/00,Productividad,1179000.0,1263436.42
2018,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,31592.6
2018,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2018/153/00,Complemento dedicacion especial,40000.0,31592.6
2018,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,290850.71
2018,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,220000.0,290850.71
2019,15,Incentivos al rendimiento,,,,,1439000.0,1700893.81
2019,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1294870.13
2019,15,Incentivos al rendimiento,150,Productividad,100/2019/150/00,Productividad,1179000.0,1294870.13
2019,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,32068.95
2019,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2019/153/00,Complemento dedicacion especial,40000.0,32068.95
2019,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,373954.73
2019,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,220000.0,373954.73
2020,15,Incentivos al rendimiento,,,,,1439000.0,1648985.04
2020,15,Incentivos al rendimiento,150,Productividad,,,1179000.0,1322464.39
2020,15,Incentivos al rendimiento,150,Productividad,100/2020/150/00,Productividad,1179000.0,1322464.39
2020,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,40000.0,31350.8
2020,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2020/153/00,Complemento dedicacion especial,40000.0,31350.8
2020,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,220000.0,295169.85
2020,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,220000.0,295169.85
2021,15,Incentivos al rendimiento,,,,,1746789.41,1635312.12
2021,15,Incentivos al rendimiento,150,Productividad,,,1353762.04,1236956.9
2021,15,Incentivos al rendimiento,150,Productividad,100/2021/150/00,Productividad,1353762.04,1236956.9
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,83196.23,52518.04
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2021/153/00,Complemento dedicacion especial,83196.23,52518.04
2021,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,309831.14,345837.18
2021,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,309831.14,345837.18
2022,15,Incentivos al rendimiento,,,,,1773965.6,
2022,15,Incentivos al rendimiento,150,Productividad,,,1386850.76,
2022,15,Incentivos al rendimiento,150,Productividad,100/2022/150/00,Productividad,1386850.76,
2022,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,75839.14,
2022,15,Incentivos al rendimiento,153,Complemento de dedicación especial,100/2022/153/00,Complemento dedicacion especial,75839.14,
2022,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,311275.7,
2022,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,311275.7,
