Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,10,Organos de gobierno y personal directivo,,,,,495148.02,465580.23
2011,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,495148.02,465580.23
2011,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2011/100/00,Retribuciones basicas miembros de los organos de gobierno,495148.02,465580.23
2012,10,Organos de gobierno y personal directivo,,,,,537414.44,498797.41
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537414.44,498797.41
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2012/100/00,Retribuciones básicas.,537414.44,498797.41
2013,10,Organos de gobierno y personal directivo,,,,,537414.86,537415.2
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537414.86,537415.2
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2013/100/00,Retribuciones básicas miembros de los organos de gobierno,537414.86,537415.2
2014,10,Organos de gobierno y personal directivo,,,,,537414.86,537415.2
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537414.86,537415.2
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2014/100/00,Retribuciones básicas miembros de los organos de gobierno,537414.86,537415.2
2015,10,Organos de gobierno y personal directivo,,,,,537000.0,474099.15
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,474099.15
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2015/100/00,Retribuciones básicas,537000.0,474099.15
2016,10,Organos de gobierno y personal directivo,,,,,537000.0,507112.61
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,507112.61
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2016/100/00,Retribuciones básicas,537000.0,507112.61
2017,10,Organos de gobierno y personal directivo,,,,,537000.0,509981.79
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,509981.79
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2017/100/.0,Retribuciones básicas,537000.0,509981.79
2018,10,Organos de gobierno y personal directivo,,,,,537000.0,515171.93
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,515171.93
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2018/100/00,Retribuciones básicas,537000.0,515171.93
2019,10,Organos de gobierno y personal directivo,,,,,537000.0,464071.53
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,464071.53
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2019/100/00,Retribuciones básicas,537000.0,464071.53
2020,10,Organos de gobierno y personal directivo,,,,,537000.0,700493.95
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,537000.0,700493.95
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2020/100/00,Retribuciones básicas,537000.0,700493.95
2021,10,Organos de gobierno y personal directivo,,,,,817999.98,772144.35
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,817999.98,772144.35
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2021/100/00,Retribuciones básicas,817999.98,772144.35
2022,10,Organos de gobierno y personal directivo,,,,,817999.98,
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,817999.98,
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100/2022/100/00,Retribuciones básicas,817999.98,
