Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,50,Fondo de contingencia,,,,,200000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,100/2014/500/00,Fondo de contingencia,200000.0,
2015,50,Fondo de contingencia,,,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,100/2015/500/00,Fondo de contingencia,200000.0,
2016,50,Fondo de contingencia,,,,,200000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,100/2016/500/00,Fondo de contingencia,200000.0,
2017,50,Fondo de contingencia,,,,,200000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,100/2017/500/.0,Fondo de contingencia,200000.0,
2018,50,Fondo de contingencia,,,,,200000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,100/2018/500/00,Fondo de contingencia,200000.0,
2019,50,Fondo de contingencia,,,,,200000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,100/2019/500/00,Fondo de contingencia,200000.0,
2020,50,Fondo de contingencia,,,,,200000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,100/2020/500/00,Fondo de contingencia,200000.0,
2021,50,Fondo de contingencia,,,,,200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,100/2021/500/00,Fondo de contingencia,200000.0,
2022,50,Fondo de contingencia,,,,,200000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,100/2022/500/00,Fondo de contingencia,200000.0,
