Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,13,Personal laboral,,,,,5252741.98,4680191.47
2011,13,Personal laboral,131,Laboral temporal,,,730837.19,617599.65
2011,13,Personal laboral,131,Laboral temporal,100/2011/131/00,Retribuciones laboral temporal,730837.19,617599.65
2011,13,Personal laboral,130,Laboral fijo,,,4480975.94,4062591.82
2011,13,Personal laboral,130,Laboral fijo,100/2011/130/02,Otras remuneraciones laboral fijo,1097964.14,942793.81
2011,13,Personal laboral,130,Laboral fijo,100/2011/130/01,Horas extraordinarias laboral fijo,63657.76,36537.17
2011,13,Personal laboral,130,Laboral fijo,100/2011/130/00,Retribuciones básicas.laboral fijo,3319354.04,3083260.84
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,40928.85,
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,100/2011/137/00,Contribuciones a planes y fondos de pensiones,40928.85,
2012,13,Personal laboral,,,,,5058916.41,4395590.89
2012,13,Personal laboral,131,Laboral temporal,,,411642.15,393651.64
2012,13,Personal laboral,131,Laboral temporal,100/2012/131/00,Retribuciones laboral temporal,411642.15,393651.64
2012,13,Personal laboral,130,Laboral fijo,,,4613767.64,3979376.93
2012,13,Personal laboral,130,Laboral fijo,100/2012/130/02,Otras remuneraciones laboral fijo,1161494.11,946395.59
2012,13,Personal laboral,130,Laboral fijo,100/2012/130/00,Retribuciones básicas laboral fijo,3402273.53,3021822.03
2012,13,Personal laboral,130,Laboral fijo,100/2012/130/01,Horas extraordinarias laboral fijo,50000.0,11159.31
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,33506.62,22562.32
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,100/2012/137/00,Contribuciones a planes y fondos de pensiones,33506.62,22562.32
2013,13,Personal laboral,,,,,5380788.84,4694853.59
2013,13,Personal laboral,131,Laboral temporal,,,365478.52,328945.38
2013,13,Personal laboral,131,Laboral temporal,100/2013/131/00,Retribuciones laboral temporal,365478.52,328945.38
2013,13,Personal laboral,130,Laboral fijo,,,5015310.32,4365908.21
2013,13,Personal laboral,130,Laboral fijo,100/2013/130/00,Retribuciones básicas laboral fijo,3848433.21,3333649.6
2013,13,Personal laboral,130,Laboral fijo,100/2013/130/02,Otras remuneraciones laboral fijo,1166877.11,1032258.61
2014,13,Personal laboral,,,,,5162000.07,4850709.47
2014,13,Personal laboral,130,Laboral fijo,,,5162000.07,4850709.47
2014,13,Personal laboral,130,Laboral fijo,100/2014/130/00,Retribuciones básicas laboral fijo,3957771.88,3821397.7
2014,13,Personal laboral,130,Laboral fijo,100/2014/130/02,Otras remuneraciones laboral fijo,1199228.19,1029311.77
2014,13,Personal laboral,130,Laboral fijo,100/2014/130/03,Otras remuneraciones complementarias,5000.0,
2015,13,Personal laboral,,,,,4922000.0,4677483.68
2015,13,Personal laboral,130,Laboral fijo,,,4922000.0,4677483.68
2015,13,Personal laboral,130,Laboral fijo,100/2015/130/02,Otras remuneraciones,1125000.0,1021268.12
2015,13,Personal laboral,130,Laboral fijo,100/2015/130/00,Retribuciones básicas,3797000.0,3656215.56
2016,13,Personal laboral,,,,,4922000.0,5272409.91
2016,13,Personal laboral,130,Laboral fijo,,,4922000.0,5272409.91
2016,13,Personal laboral,130,Laboral fijo,100/2016/130/02,Otras remuneraciones,1125000.0,1058935.42
2016,13,Personal laboral,130,Laboral fijo,100/2016/130/00,Retribuciones básicas,3797000.0,4213474.49
2017,13,Personal laboral,,,,,4922000.0,4920517.27
2017,13,Personal laboral,130,Laboral fijo,,,4922000.0,4920517.27
2017,13,Personal laboral,130,Laboral fijo,100/2017/130/.0,Otras remuneraciones,4922000.0,4920517.27
2018,13,Personal laboral,,,,,4922000.0,4896095.87
2018,13,Personal laboral,130,Laboral fijo,,,4922000.0,4896095.87
2018,13,Personal laboral,130,Laboral fijo,100/2018/130/00,Retribuciones básicas,3797000.0,3851336.85
2018,13,Personal laboral,130,Laboral fijo,100/2018/130/02,Otras remuneraciones,1125000.0,1044759.02
2019,13,Personal laboral,,,,,4922000.0,5059217.21
2019,13,Personal laboral,130,Laboral fijo,,,4922000.0,5059217.21
2019,13,Personal laboral,130,Laboral fijo,100/2019/130/02,Otras remuneraciones,1125000.0,1058913.53
2019,13,Personal laboral,130,Laboral fijo,100/2019/130/00,Retribuciones básicas,3797000.0,4000303.68
2020,13,Personal laboral,,,,,4922000.0,5214251.96
2020,13,Personal laboral,130,Laboral fijo,,,4922000.0,5214251.96
2020,13,Personal laboral,130,Laboral fijo,100/2020/130/02,Otras remuneraciones,1125000.0,1072445.76
2020,13,Personal laboral,130,Laboral fijo,100/2020/130/00,Retribuciones básicas,3797000.0,4141806.2
2021,13,Personal laboral,,,,,5350084.55,5056884.95
2021,13,Personal laboral,130,Laboral fijo,,,5350084.55,5056884.95
2021,13,Personal laboral,130,Laboral fijo,100/2021/130/00,Retribuciones básicas,4155162.01,4024897.33
2021,13,Personal laboral,130,Laboral fijo,100/2021/130/02,Otras remuneraciones,1194922.54,1031987.62
2022,13,Personal laboral,,,,,5472123.22,
2022,13,Personal laboral,130,Laboral fijo,,,5472123.22,
2022,13,Personal laboral,130,Laboral fijo,100/2022/130/02,Otras remuneraciones,1218804.58,
2022,13,Personal laboral,130,Laboral fijo,100/2022/130/00,Retribuciones básicas,4253318.64,
