Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,600000.0,600000.0
2011,15,Vivienda y urbanismo,1550,Vías públicas,600000.0,600000.0
2012,44,Transporte público,,,768199.78,575410.93
2012,44,Transporte público,4410,"Promoción, mantenimiento y desarrollo del transporte",768199.78,575410.93
2013,93,Administración financiera y tributaria,,,300000.0,125126.67
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,300000.0,125126.67
2014,15,Vivienda y urbanismo,,,170000.0,
2014,15,Vivienda y urbanismo,1550,Vías públicas,170000.0,
2015,13,Seguridad y movilidad ciudadana,,,243000.0,371557.88
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,243000.0,371557.88
2016,13,Seguridad y movilidad ciudadana,,,243000.0,221761.41
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,243000.0,221761.41
2017,13,Seguridad y movilidad ciudadana,,,115000.0,106623.95
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,115000.0,106623.95
2018,13,Seguridad y movilidad ciudadana,,,115000.0,42752.88
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,115000.0,42752.88
2019,13,Seguridad y movilidad ciudadana,,,75033.65,75033.65
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,75033.65,75033.65
2020,13,Seguridad y movilidad ciudadana,,,75033.65,23890.14
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,75033.65,23890.14
2021,44,Transporte público,,,150000.0,32978.82
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,150000.0,32978.82
2022,44,Transporte público,,,150000.0,
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,150000.0,
