Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,42,A la Administración del Estado (cap. 4),,,,,38880.0,11491.89
2011,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,38880.0,11491.89
2011,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2011/422/00,Convenio u.n.e.d,38880.0,11491.89
2012,42,A la Administración del Estado (cap. 4),,,,,17500.0,7700.0
2012,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,17500.0,7700.0
2012,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2012/422/00,Convenio uned,17500.0,7700.0
2013,42,A la Administración del Estado (cap. 4),,,,,19000.0,8220.0
2013,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,19000.0,8220.0
2013,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2013/422/00,Convenio uned,19000.0,8220.0
2014,42,A la Administración del Estado (cap. 4),,,,,20000.0,13080.0
2014,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,13080.0
2014,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2014/422/00,Convenio uned,20000.0,13080.0
2015,42,A la Administración del Estado (cap. 4),,,,,20000.0,11222.0
2015,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11222.0
2015,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2015/422/00,Convenio uned,20000.0,11222.0
2016,42,A la Administración del Estado (cap. 4),,,,,20000.0,11221.27
2016,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11221.27
2016,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2016/422/00,Convenio uned,20000.0,11221.27
2017,42,A la Administración del Estado (cap. 4),,,,,20000.0,11121.27
2017,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11121.27
2017,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2017/422/.0,Convenio uned,20000.0,11121.27
2018,42,A la Administración del Estado (cap. 4),,,,,20000.0,11221.27
2018,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11221.27
2018,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2018/422/00,Convenio uned,20000.0,11221.27
2019,42,A la Administración del Estado (cap. 4),,,,,20000.0,11221.27
2019,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11221.27
2019,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2019/422/00,Convenio uned,20000.0,11221.27
2020,42,A la Administración del Estado (cap. 4),,,,,20000.0,11221.27
2020,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,20000.0,11221.27
2020,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2020/422/00,Convenio uned,20000.0,11221.27
2021,42,A la Administración del Estado (cap. 4),,,,,12000.0,11221.27
2021,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,12000.0,11221.27
2021,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2021/422/00,Convenio uned,12000.0,11221.27
2022,42,A la Administración del Estado (cap. 4),,,,,12000.0,
2022,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),,,12000.0,
2022,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),100/2022/422/00,Convenio uned,12000.0,
