Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,30,Tasas por la prestación de servicios públicos básicos,,,,,590000.0,372412.34
2011,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,,,310000.0,191181.7
2011,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,100/2011/301/00,Tasa servicio alcantarillado,310000.0,191181.7
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,280000.0,181230.64
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2011/302/00,Tasa prestación servicio recogida de resíduos,280000.0,181230.64
2012,30,Tasas por la prestación de servicios públicos básicos,,,,,165000.0,187728.28
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,165000.0,187728.28
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2012/302/00,Tasa prestación servicio recogida de resíduos,165000.0,187728.28
2013,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,195222.52
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,195222.52
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2013/302/00,Tasa prestación servicio recogida de resíduos,200000.0,195222.52
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,196494.59
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,196494.59
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2014/302/00,Tasa prestación servicio recogida de resíduos,200000.0,196494.59
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,183102.01
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,183102.01
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2015/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,183102.01
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,182920.19
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,182920.19
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2016/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,182920.19
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,181779.46
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,181779.46
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2017/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,181779.46
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,182437.98
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,182437.98
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2018/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,182437.98
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,179544.76
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,179544.76
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2019/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,179544.76
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,200000.0,181925.66
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,200000.0,181925.66
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2020/302/00,Tasa por prestacion servicio recogida de residuos,200000.0,181925.66
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,210000.0,179967.97
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,210000.0,179967.97
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2021/302/00,Tasa por prestacion servicio recogida de residuos,210000.0,179967.97
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,210000.0,
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,210000.0,
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,100/2022/302/00,Tasa por prestacion servicio recogida de residuos,210000.0,
