Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,22,"Material, suministros y otros",,,,,10222987.8,8222230.92
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,4716887.8,3316160.5
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/15,Contrato servicio retirada vehículos vía pública,2000.0,3879.75
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/14,Contratos implantación agenda 21,15000.0,5631.86
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/17,Contrato mantenimiento red de saneamiento,65000.0,14302.24
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/16,Contrato mantenimiento administracion general,100000.0,23161.75
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/11,Contrato servicio médico deportivo,1200.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/13,Contratos programas de medio ambiente,30000.0,13002.92
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/12,Contratos mantenimiento punto limpio,25000.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/46,Contrato gestión ludoteca municipal,55000.0,71158.64
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/47,Contratos administrativos servicios sociales,30000.0,22583.4
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/44,Programas de salud pública,30000.0,27398.01
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/42,Colaboradores actividades culturales ciudadanas,10000.0,5866.38
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/40,Contrato servicio de teleasistencia,30000.0,24233.27
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/41,Contrato de atencion al menor y a la familia,60250.0,22179.2
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/48,Programación teatro municipal,170000.0,12808.38
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/49,Contrato mantenimiento capi,23500.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/00,Trabajos realizados por otras empresas limpieza y aseo,35000.0,22841.92
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/45,Contrato campamento urbano,110000.0,144562.96
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/19,Contrato mantenimiento climatizacion,105000.0,98326.7
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/18,Contrato mantenimiento ascensores,46000.0,34337.93
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/32,Contrato fuegos artificiales,30000.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/30,Contrato iluminación de fiestas,105000.0,77295.17
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/36,Contrato mantenimiento aplicaciones informaticas,150000.0,69596.33
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/35,Arbitrajes y coordinación,20000.0,1603.14
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/38,Contratos servicios departamento de prensa,15000.0,10570.02
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/64,"Investigacion, estadistica y calidad",25000.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/65,Contrato formacion continua personal municipal,,13982.5
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/60,Contrato estancias en residencia privada,1100000.0,904354.67
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/20,Contrato mantenimiento alarmas edificios,11190.0,8775.66
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/21,Contrato servicio de repartos,55000.0,18765.06
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/23,Contrato iluminacion y sonido teatro,45000.0,37091.14
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/24,Comida confraternización,30000.0,
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/25,Contrato servicios taquillero y acomodadores teatro,25000.0,22134.74
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/26,Contrato servicio de ayuda a domicilio,961459.0,625522.58
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/27,Contrato punto de encuentro familiar,58500.0,45607.06
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/28,Contrato manutención niños escuela infantil,110000.0,80931.31
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/29,Contrato servicios actividades extr escolares,602000.0,495203.11
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/51,Contratos actividades deportivas,155000.0,161428.61
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/55,Proyecto corporaciones locales,60000.0,11149.32
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/54,Centro de ocio mayores,190000.0,167595.42
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/57,Talleres de empleo,23788.8,18279.35
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2011/227/56,Gastos opeas,2000.0,
2011,22,"Material, suministros y otros",226,Gastos diversos,,,1155500.0,639490.85
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/12,Actividades escuela infantil,1500.0,
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/13,Animación a la lectura,30000.0,8116.99
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/10,Actos institucionales,25000.0,15954.06
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/11,Deportes de exhibición,2500.0,
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/14,Programas centro cultural infanta cristina,30000.0,7757.37
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/15,Gastos escuela de música,14000.0,10273.15
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/18,Festivales culturales,30000.0,9572.69
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/19,Fiestas de carnavales y navidad,85000.0,44399.07
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/29,Programas y actividades de juventud e infancia,100000.0,53700.5
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/28,Programas salud pública,10000.0,3393.47
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/23,Fiestas patronales,175000.0,184002.04
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/22,Publicaciones en periódicos,30000.0,16443.38
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/21,"Notificaciones ,bandos e informas",20000.0,11097.84
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/20,Promoción banda municipal y coro,90000.0,41015.0
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/26,Actividades de promoción y formación del voluntariado,15000.0,11538.0
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/25,Actividades colectivo discapacitados,14000.0,3360.0
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/24,Imagen corporativa,3000.0,
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/38,Gastos diversos de protección civil,10000.0,3080.92
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/39,Gastos generales de actividades de educacion,30000.0,7919.01
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/30,Programación sociocultural,30000.0,27989.16
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/31,Programas formación juventud,10000.0,
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/32,Plan de igualdad,6000.0,1487.48
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/33,Prevención y atención violencia de género,20000.0,4419.6
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/34,Conciliación vida familiar y laboral,20000.0,3500.0
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/35,Actividades colectivo mayores,40000.0,12619.24
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/36,Gastos mantenimiento viviendas municipales,25000.0,17861.51
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/37,Gastos diversos seguridad ciudadana,4000.0,3734.95
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/40,Actividades red ciudades saludables,2500.0,1000.0
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/04,Juridico-contenciosos,70000.0,41163.67
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/07,Festejos taurinos,70000.0,20471.49
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/06,Reuniones conferencias y cursos,20000.0,17984.53
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/01,Atenciones protocolarias y representativas,15000.0,15894.8
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/03,Publicacion en diarios oficiales,70000.0,31287.77
2011,22,"Material, suministros y otros",226,Gastos diversos,100/2011/226/08,Actividades omic,38000.0,8453.16
2011,22,"Material, suministros y otros",225,Tributos,,,1435000.0,1513012.92
2011,22,"Material, suministros y otros",225,Tributos,100/2011/225/01,Tributos de las comunidades autónomas,235000.0,197817.79
2011,22,"Material, suministros y otros",225,Tributos,100/2011/225/02,Tributos autonómicos servicio prevención incendios,1200000.0,1315195.13
2011,22,"Material, suministros y otros",224,Primas de seguros,,,338000.0,276038.38
2011,22,"Material, suministros y otros",224,Primas de seguros,100/2011/224/04,Seguros de elementos de transporte,30000.0,26428.84
2011,22,"Material, suministros y otros",224,Primas de seguros,100/2011/224/03,Seguros inmuebles municipales,80000.0,80000.0
2011,22,"Material, suministros y otros",224,Primas de seguros,100/2011/224/02,Seguros deportivos,43000.0,43000.0
2011,22,"Material, suministros y otros",224,Primas de seguros,100/2011/224/01,Seguros suspension de actuaciones,15000.0,
2011,22,"Material, suministros y otros",224,Primas de seguros,100/2011/224/00,Seguros de responsabilidad civil,170000.0,126609.54
2011,22,"Material, suministros y otros",222,Comunicaciones,,,188500.0,174318.76
2011,22,"Material, suministros y otros",222,Comunicaciones,100/2011/222/01,Comunicaciones postales,80000.0,95716.95
2011,22,"Material, suministros y otros",222,Comunicaciones,100/2011/222/00,Servicios de telecomunicaciones,103500.0,78142.54
2011,22,"Material, suministros y otros",222,Comunicaciones,100/2011/222/03,Comunicaciones informáticas,5000.0,459.27
2011,22,"Material, suministros y otros",221,Suministros,,,2279600.0,2255869.61
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/19,Material técnico deportivo,10000.0,688.5
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/18,Útiles,50000.0,12975.8
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/13,Material de tráfico,5000.0,598.26
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/12,Material escuela infantil,1500.0,159.76
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/11,"Sumin. de repuestos de maquinaria, utillaje y eletos.tte.",16500.0,1659.21
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/10,Productos de limpieza y aseo,21000.0,5970.86
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/17,Material lúdico escuela infantil,1500.0,
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/16,Trofeos deportivos,10000.0,8004.29
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/15,Útiles seguridad vial,10000.0,
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/14,Material de protocolo,5000.0,4388.23
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/00,Energía electríca,1515200.0,1234121.72
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/01,Agua,277600.0,677756.11
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/02,Gas,200800.0,195809.18
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/03,Combustible y carburantes,68000.0,30794.64
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/06,Productos farmacéuticos  y material sanitario,2500.0,
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/23,Suministro de material de almacen,5000.0,2905.96
2011,22,"Material, suministros y otros",221,Suministros,100/2011/221/04,Vestuario,80000.0,80037.09
2011,22,"Material, suministros y otros",220,Material de oficina,,,109500.0,47339.9
2011,22,"Material, suministros y otros",220,Material de oficina,100/2011/220/02,Material informático no inventariable,15000.0,1479.1
2011,22,"Material, suministros y otros",220,Material de oficina,100/2011/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,5271.05
2011,22,"Material, suministros y otros",220,Material de oficina,100/2011/220/00,Material de oficina ordinario no inventariable,59500.0,40589.75
2012,22,"Material, suministros y otros",,,,,10887282.28,10174089.42
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,3666421.05,2539196.45
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/65,T.r.o.e.p.: formacion continua personal municipal,14003.33,6610.01
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/66,T.r.o.e.p.: servicio inspeccion,60000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/60,Contrato estancias en residencia privada,950732.64,719226.89
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/17,Contrato mantenimiento red de saneamiento,2000.0,3248.5
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/11,T.r.o.e.p.: servicio medico deportivo,1000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/38,T.r.o.e.p.: servicios departamento prensa,25000.0,15743.75
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/36,Contrato mantenimiento aplicaciones informáticas,185000.0,117382.91
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/35,T.r.o.e.p.: arbitrajes y coordinacion,1500.0,564.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/32,T.r.o.e.p.: fuegos artificiales,14200.0,14160.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/30,T.r.o.e.p.: iluminacion fiestas,30000.0,29778.68
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/68,T.r.o.e.p.: control e inspeccion de aguas,25000.0,50309.61
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/72,T.r.o.e.p.: tutorias de empleo,15000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/70,T.r.o.e.p.: retirada animales abandonados,40000.0,9428.4
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/71,T.r.o.e.p.: promocion turistica,10000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/74,T.r.o.e.p.: programa de respiro,10000.0,9217.2
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/75,T.r.o.e.p.: mantenimiento bicicletas,50000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/79,T.r.o.e.p.:asesoria-auditoria economico-financiera,30000.0,16520.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/00,T.r.o.e.p.: limpieza y aseo.,24600.0,22104.53
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/48,Programacion teatro municipal,47200.0,19307.21
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/41,T.r.o.e.p.: atencion al menor y a la familia,47000.0,32410.06
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/40,T.r.o.e.p.: contrato servicio de teleasistencia,25000.0,21697.01
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/47,T.r.o.e.p.: contratos administrativos servicios sociales,400.0,156.4
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/46,T.r.o.e.p.: gestion ludoteca municipal,80000.0,70758.74
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/45,T.r.o.e.p.: campamento urbano,70000.0,8939.63
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/25,T.r.o.e.p.: servicios taquillero y acomodadores teatro,21500.0,16127.55
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/24,Jornada confraternizacion,15000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/26,T.r.o.e.p.: contrato servicio ayuda a domicilio,730030.08,524868.26
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/29,T.r.o.e.p.: servicio actividades extraescolares,400000.0,210651.19
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/28,T.r.o.e.p.: manutencion niños escuela infantil,89000.0,68861.29
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,103000.0,130653.75
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/58,Gastos ejecucion opeas,3000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/51,T.r.o.e.p.: actividades deportivas,105245.0,152905.82
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/54,Centro de ocio mayores,126360.0,105885.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/55,T.r.o.e.p.: proyecto corporaciones locales,30000.0,534.45
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/57,T.r.o.e.p.: talleres de empleo,24500.0,15015.61
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/14,T.r.o.e.p.: implantacion agenda 21,10000.0,2980.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/15,Contratos servicio retirada vehiculos via publica,10000.0,9766.79
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/16,T.r.o.e.p.: mantenimiento administracion general,25000.0,19003.76
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/12,T.r.o.e.p.: mantenimiento punto limpio,25000.0,1706.4
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/13,T.r.o.e.p.: programas de medio ambiente,6000.0,3398.4
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/18,T.r.e.o.p.: mantenimiento ascensores,34050.0,42209.54
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/42,T.r.o.e.p.: actividades culturales ciudadanas,5000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/44,T.r.o.e.p.: salud publica,21500.0,21681.76
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/21,T.r.o.pe.: contrato servicio repartos,35000.0,313.35
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/20,T.r.o.e.p.: mantenimiento alarmas edificios,12000.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/23,T.r.o.e.p.: iluminacion y sonido teatro,23600.0,2950.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/27,T.r.o.e.p.: punto de encuentro familiar,39000.0,42120.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2012/227/73,T.r.o.e.p.: promocion emprendedores,15000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,,,2421606.23,1950327.3
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/99,Gastos reconocimiento extrajudicial de creditos,1627918.23,1478426.56
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/08,Actividades omic,8000.0,3815.52
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/04,"Jurídicos, contenciosos.",25000.0,65081.94
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/06,"Reuniones, conferencias y cursos.",19000.0,1622.08
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/07,Festejos taurinos,35000.0,25585.98
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/01,Atenciones protocolarias y representativas.,10500.0,5556.94
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/03,Publicación en diarios oficiales.,40000.0,33238.53
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/40,Actividades red ciudades saludables,1000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/39,Gastos generales de actividades de educacion,25000.0,18323.35
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/38,Gastos diversos proteccion civil,2000.0,756.0
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/31,Programas formacion juventud,7000.0,2865.2
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/30,Programacion sociocultural,23600.0,16239.72
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/33,Prevencion y atencion violencia genero,19000.0,4636.84
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/32,Tercer plan de igualdad,15000.0,6738.84
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/35,Actividades colectivo mayores,30000.0,4351.38
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/34,Conciliacion vida familiar y laboral,19000.0,11492.42
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/36,Gastos mantenimiento viviendas municipales,25000.0,19797.88
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/26,Actividades de promocion y formacion del voluntariado,11538.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/24,Imagen corporativa,5000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/25,Actividades colectivo discapacitados,25100.0,25035.0
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/22,Publicaciones en periodicos,15000.0,19990.64
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/23,Fiestas patronales,133000.0,130826.9
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/20,Promocion banda municipal y coro,30550.0,18626.38
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/21,"Notificaciones, bandos e informas",15000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/28,Programa salud publica,5000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/29,Programas y actividades de juventud e infancia,60000.0,4118.2
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/60,Promocion de la igualdad,5700.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/19,Fiestas carnavales y navidad,47200.0,19515.87
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/18,Festivales culturales,23500.0,22652.0
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/15,Gastos escuela musica,12000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/14,Programas centro cultural infanta cristina,14500.0,1218.71
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/13,Animacion a la lectura,15000.0,4500.0
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/12,Actividades escuela infantil,1000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/10,Actos institucionales,17500.0,4889.62
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/52,Fomento del turismo,10000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/51,Punto de informacion asociativa,20000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/50,Punto municipal solidario,8000.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,100/2012/226/37,Gastos diversos seguridad ciudadana,15000.0,424.8
2012,22,"Material, suministros y otros",225,Tributos,,,1590000.0,1557772.13
2012,22,"Material, suministros y otros",225,Tributos,100/2012/225/01,Tributos de las comunidades autónomas.,230000.0,197772.13
2012,22,"Material, suministros y otros",225,Tributos,100/2012/225/02,Tributos autonomicos servicio prevencion incendios,1360000.0,1360000.0
2012,22,"Material, suministros y otros",224,Primas de seguros,,,258600.0,202333.16
2012,22,"Material, suministros y otros",224,Primas de seguros,100/2012/224/02,Seguros deportivos,30100.0,23980.09
2012,22,"Material, suministros y otros",224,Primas de seguros,100/2012/224/03,Seguros inmuebles municipales,80000.0,60005.13
2012,22,"Material, suministros y otros",224,Primas de seguros,100/2012/224/00,Seguros de responsabilidad civil,120000.0,95722.74
2012,22,"Material, suministros y otros",224,Primas de seguros,100/2012/224/01,Seguros suspension de actuaciones,7500.0,895.91
2012,22,"Material, suministros y otros",224,Primas de seguros,100/2012/224/04,Seguros elementos de transporte,21000.0,21729.29
2012,22,"Material, suministros y otros",222,Comunicaciones,,,209725.0,143891.7
2012,22,"Material, suministros y otros",222,Comunicaciones,100/2012/222/00,Servicios de telecomunicaciones,106250.0,65597.92
2012,22,"Material, suministros y otros",222,Comunicaciones,100/2012/222/01,Comunicaciones postales.,102475.0,78293.78
2012,22,"Material, suministros y otros",222,Comunicaciones,100/2012/222/03,Comunicaciones informáticas.,1000.0,
2012,22,"Material, suministros y otros",221,Suministros,,,2617130.0,3755308.14
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/23,Suministro de material de almacen,3000.0,
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/01,Suministros: agua.,387850.0,888059.01
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/00,Suministros: energía eléctrica.,1804280.0,2648247.13
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/03,Suministros: combustible y carburantes.,83000.0,47258.26
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/02,Suministros: gas.,189300.0,150209.02
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/04,Vestuario.,74500.0,1936.48
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/06,Suministros: productos farmacéuticos y material sanitario.,1000.0,
2012,22,"Material, suministros y otros",221,Suministros,100/2012/221/18,Utiles,18000.0,6576.38
