Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,32,Tasas por la realización de actividades de competencia local,,,,,3203280.0,1466536.84
2011,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,500000.0,3.5
2011,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2011/323/00,Tasa prestación servicios planeamiento e inspección,500000.0,3.5
2011,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,2678000.0,1431078.86
2011,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2011/321/01,Tasa licencia de apertura,1003000.0,369936.04
2011,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2011/321/00,Tasa licencias urbanísticas,1675000.0,1061142.82
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,24080.0,8816.0
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2011/329/02,Tasa por presentación a pruebas selectivas,12000.0,
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2011/329/01,Tasa por celebración de matrimonios civiles,12000.0,8630.4
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2011/329/00,Tasa por tenencia de animales peligrosos,80.0,185.6
2011,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,1200.0,26638.48
2011,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2011/325/00,Tasa por expedición de documentos cartográficos,1200.0,26638.48
2012,32,Tasas por la realización de actividades de competencia local,,,,,1959100.0,643785.08
2012,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,300000.0,141.0
2012,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2012/323/00,Tasa prestación servicios planeamiento e inspección,300000.0,141.0
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1625000.0,610884.59
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2012/321/00,Tasa licencias urbanísticas,1125000.0,343845.29
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2012/321/01,Tasa licencia de apertura,500000.0,267039.3
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,9100.0,8252.94
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2012/329/02,Tasa por presentación a pruebas selectivas,1000.0,32.14
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2012/329/00,Tasa por tenencia de animales peligrosos,100.0,185.6
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2012/329/01,Tasa por celebración de matrimonios civiles,8000.0,8035.2
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,25000.0,24506.55
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2012/325/00,Tasa por expedición de documentos cartográficos,25000.0,24506.55
2013,32,Tasas por la realización de actividades de competencia local,,,,,1145000.0,572086.57
2013,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,1000.0,
2013,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2013/323/00,Tasa prestación servicios planeamiento e inspección,1000.0,
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1100000.0,540005.63
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2013/321/01,Tasa por licencia de apertura,500000.0,315865.35
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2013/321/00,Tasa licencias urbanísticas,600000.0,224140.28
2013,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,10000.0,1373.4
2013,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2013/326/00,Tasa por retirada de vehículos.,10000.0,1373.4
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,9000.0,7420.8
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2013/329/01,Tasa por celebracion de matrimonios civiles,8000.0,7142.4
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2013/329/00,Tasa por tenencia de animales peligrosos,1000.0,278.4
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,25000.0,23286.74
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2013/325/00,Tasa por expedición de documentos,25000.0,23286.74
2014,32,Tasas por la realización de actividades de competencia local,,,,,1047000.0,706261.89
2014,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,1000.0,
2014,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2014/323/00,Tasa prestación servicios planeamiento e inspección,1000.0,
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1000000.0,674141.92
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2014/321/00,Tasa licencias urbanísticas,500000.0,535357.34
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2014/321/01,Tasa por licencia de apertura,500000.0,138784.58
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,10000.0,1197.62
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2014/326/00,Tasa por retirada de vehículos.,10000.0,1197.62
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,6964.8
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2014/329/00,Tasa por tenencia de animales peligrosos,1000.0,417.6
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2014/329/01,Tasa por celebracion de matrimonios civiles,10000.0,6547.2
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,25000.0,23957.55
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2014/325/00,Tasa por expedición de documentos,25000.0,23957.55
2015,32,Tasas por la realización de actividades de competencia local,,,,,1247000.0,1093016.68
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,1000.0,
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2015/323/00,Tasa prestacion servicio planeamiento e inspeccion,1000.0,
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,1063486.68
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2015/321/01,Tasa por licencia de apertura,500000.0,133954.2
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2015/321/00,Tasa licencias urbanísticas,700000.0,929532.48
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,1504.2
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2015/326/00,Tasa por retirada de vehículos.,5000.0,1504.2
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,9168.0
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2015/329/01,Tasa por celebracion de matrimonios civiles,10000.0,8332.8
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2015/329/00,Tasa tenencia animales peligrosos,1000.0,835.2
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,18857.8
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2015/325/00,Tasa por expedición de documentos,30000.0,18857.8
2016,32,Tasas por la realización de actividades de competencia local,,,,,1247000.0,786992.67
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,1000.0,
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2016/323/00,Tasa prestacion servicio planeamiento e inspeccion,1000.0,
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,761193.28
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2016/321/00,Tasa licencias urbanísticas,700000.0,599237.73
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2016/321/01,Tasa por licencia de apertura,500000.0,161955.55
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,1129.2
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2016/326/00,Tasa por retirada de vehículos.,5000.0,1129.2
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,9337.98
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2016/329/00,Tasa tenencia animales peligrosos,1000.0,672.8
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2016/329/01,Tasa por celebracion de matrimonios civiles,10000.0,8665.18
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,15332.21
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2016/325/00,Tasa por expedición de documentos,30000.0,15332.21
2017,32,Tasas por la realización de actividades de competencia local,,,,,1247000.0,962268.0
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,1000.0,166.8
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2017/323/00,Tasa prestacion servicio planeamiento e inspeccion,1000.0,166.8
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,940093.99
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2017/321/01,Tasa por licencia de apertura,500000.0,305640.76
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2017/321/00,Tasa licencias urbanísticas,700000.0,634453.23
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,370.24
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2017/326/00,Tasa por retirada de vehículos.,5000.0,370.24
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,8681.44
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2017/329/01,Tasa por celebracion de matrimonios civiles,10000.0,7614.24
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2017/329/00,Tasa tenencia animales peligrosos,1000.0,1067.2
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,12955.53
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2017/325/00,Tasa por expedición de documentos,30000.0,12955.53
2018,32,Tasas por la realización de actividades de competencia local,,,,,1246000.0,1810523.12
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,1783544.98
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2018/321/00,Tasa licencias urbanísticas,700000.0,1362211.39
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2018/321/01,Tasa por licencia de apertura,500000.0,421333.59
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,43.32
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2018/326/00,Tasa por retirada de vehículos.,5000.0,43.32
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,8357.02
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2018/329/00,Tasa tenencia animales peligrosos,1000.0,812.0
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2018/329/01,Tasa por celebracion de matrimonios civiles,10000.0,7545.02
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,18577.8
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2018/325/00,Tasa por expedición de documentos,30000.0,16167.8
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2018/325/01,Tasa por gestiones trafico,,2410.0
2019,32,Tasas por la realización de actividades de competencia local,,,,,1246000.0,1207333.43
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,1182366.35
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2019/321/01,Tasa por licencia de apertura,500000.0,436569.71
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2019/321/00,Tasa licencias urbanísticas,700000.0,745796.64
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2019/326/00,Tasa por retirada de vehículos.,5000.0,
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,7330.68
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2019/329/01,Tasa por celebracion de matrimonios civiles,10000.0,6402.68
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2019/329/00,Tasa tenencia animales peligrosos,1000.0,928.0
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,17636.4
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2019/325/01,Tasa por gestiones trafico,,3227.0
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2019/325/00,Tasa por expedición de documentos,30000.0,14409.4
2020,32,Tasas por la realización de actividades de competencia local,,,,,1249000.0,829062.17
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1200000.0,815590.39
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2020/321/01,Tasa por licencia de apertura,500000.0,237834.36
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2020/321/00,Tasa licencias urbanísticas,700000.0,577756.03
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2020/326/00,Tasa por retirada de vehículos.,5000.0,
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,4733.52
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2020/329/01,Tasa por celebracion de matrimonios civiles,10000.0,3503.92
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2020/329/00,Tasa tenencia animales peligrosos,1000.0,1229.6
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,33000.0,8738.26
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2020/325/01,Tasa por gestiones trafico,3000.0,1241.9
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2020/325/00,Tasa por expedición de documentos,30000.0,7496.36
2021,32,Tasas por la realización de actividades de competencia local,,,,,1576000.0,752281.06
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,100000.0,30036.95
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2021/323/00,Tasa prestacion servicio planeamiento e inspeccion,100000.0,30036.95
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1350000.0,703916.1
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2021/321/00,Tasa licencias urbanísticas,850000.0,600910.75
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2021/321/01,Tasa por licencia de apertura,500000.0,103005.35
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2021/326/00,Tasa por retirada de vehículos.,5000.0,
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,11000.0,3966.32
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2021/329/01,Tasa por celebracion de matrimonios civiles,10000.0,3386.32
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2021/329/00,Tasa tenencia animales peligrosos,1000.0,580.0
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,110000.0,14361.69
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2021/325/01,Tasa por gestiones trafico,5000.0,1646.64
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2021/325/00,Tasa por expedición de documentos,15000.0,9581.0
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2021/325/02,Derechos de examen,90000.0,3134.05
2022,32,Tasas por la realización de actividades de competencia local,,,,,1341000.0,
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,50000.0,
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100/2022/323/00,Tasa prestacion servicio planeamiento e inspeccion,50000.0,
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,1150000.0,
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2022/321/01,Tasa por licencia de apertura,300000.0,
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100/2022/321/00,Tasa licencias urbanísticas,850000.0,
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,5000.0,
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,100/2022/326/00,Tasa por retirada de vehículos.,5000.0,
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,,,21000.0,
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2022/329/01,Tasa por celebracion de matrimonios civiles,20000.0,
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,100/2022/329/00,Tasa tenencia animales peligrosos,1000.0,
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,115000.0,
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2022/325/01,Tasa por gestiones trafico,5000.0,
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2022/325/00,Tasa por expedición de documentos,20000.0,
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,100/2022/325/02,Derechos de examen,90000.0,
