Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,45,A comunidades autónomas (cap. 4),,,,,600000.0,600000.0
2011,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,600000.0,600000.0
2011,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2011/453/20,Aportación al consorcio de transportes,600000.0,600000.0
2012,45,A comunidades autónomas (cap. 4),,,,,768199.78,575410.93
2012,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,768199.78,575410.93
2012,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2012/453/20,Aportacion al consorcio de transportes,768199.78,575410.93
2013,45,A comunidades autónomas (cap. 4),,,,,300000.0,125126.67
2013,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,300000.0,125126.67
2013,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2013/453/20,Aportacion al consorcio de transportes,300000.0,125126.67
2014,45,A comunidades autónomas (cap. 4),,,,,170000.0,
2014,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,170000.0,
2014,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2014/453/20,Aportacion al consorcio de transportes,170000.0,
2015,45,A comunidades autónomas (cap. 4),,,,,243000.0,371557.88
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,243000.0,371557.88
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2015/453/20,Aportacion al consorcio de transportes,243000.0,371557.88
2016,45,A comunidades autónomas (cap. 4),,,,,243000.0,221761.41
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,243000.0,221761.41
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2016/453/20,Aportacion al consorcio de transportes,243000.0,221761.41
2017,45,A comunidades autónomas (cap. 4),,,,,115000.0,106623.95
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,115000.0,106623.95
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2017/453/.0,Aportacion al consorcio de transportes,115000.0,106623.95
2018,45,A comunidades autónomas (cap. 4),,,,,115000.0,42752.88
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,115000.0,42752.88
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2018/453/20,Aportacion al consorcio de transportes,115000.0,42752.88
2019,45,A comunidades autónomas (cap. 4),,,,,75033.65,75033.65
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,75033.65,75033.65
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2019/453/20,Aportacion al consorcio de transportes,75033.65,75033.65
2020,45,A comunidades autónomas (cap. 4),,,,,75033.65,23890.14
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,75033.65,23890.14
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2020/453/20,Aportacion al consorcio de transportes,75033.65,23890.14
2021,45,A comunidades autónomas (cap. 4),,,,,150000.0,32978.82
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,150000.0,32978.82
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2021/453/20,Aportacion al consorcio de transportes,150000.0,32978.82
2022,45,A comunidades autónomas (cap. 4),,,,,150000.0,
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,150000.0,
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),100/2022/453/20,Aportacion al consorcio de transportes,150000.0,
