Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,2572.02,
2011,24,Fomento del empleo,2410,Fomento del empleo,2572.02,
2011,13,Seguridad y movilidad ciudadana,,,2511112.01,2710816.25
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1390230.86,1519489.22
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,801142.98,822627.66
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,319738.17,368699.37
2011,45,Infraestructuras,,,67794.92,61432.32
2011,45,Infraestructuras,4500,Administración general de infraestructuras,67794.92,61432.32
2011,15,Vivienda y urbanismo,,,178857.17,130510.41
2011,15,Vivienda y urbanismo,1510,Urbanismo,178857.17,130510.41
2011,17,Medio ambiente,,,14864.15,15112.83
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,14864.15,15112.83
2011,23,Servicios sociales y promoción social,,,52953.09,24639.15
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,52953.09,24639.15
2011,33,Cultura,,,65651.03,61801.03
2011,33,Cultura,3320,Bibliotecas y archivos,24841.61,24193.09
2011,33,Cultura,3340,Promoción cultural,38175.65,37607.94
2011,33,Cultura,3300,Administración general de cultura,2633.77,
2011,32,Educación,,,2633.77,
2011,32,Educación,3200,Administración general de educación,2633.77,
2011,31,Sanidad,,,34631.25,7393.45
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,34631.25,7393.45
2011,16,Bienestar comunitario,,,35325.19,35368.18
2011,16,Bienestar comunitario,1600,Administración general,35325.19,35368.18
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,253601.25,239752.85
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,74011.22,67616.7
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",68388.6,62012.9
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,111201.43,110123.25
2011,34,Deporte,,,2633.77,
2011,34,Deporte,3400,Administración general de deportes,2633.77,
2011,49,Otras actuaciones de caracter económico,,,5267.54,
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,2633.77,
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2633.77,
2011,91,Órganos de gobierno,,,2633.77,
2011,91,Órganos de gobierno,9120,Órganos de gobierno,2633.77,
2011,93,Administración financiera y tributaria,,,359786.86,353607.22
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,78584.52,77359.32
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,172868.86,169118.3
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,108333.48,107129.6
2011,92,Servicios de carácter general,,,374999.3,356284.78
2011,92,Servicios de carácter general,9230,Información básica y estadística,69556.1,59649.88
2011,92,Servicios de carácter general,9200,Administración general,305443.2,296634.9
2012,13,Seguridad y movilidad ciudadana,,,2793231.88,2534837.4
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,794592.16,773667.45
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,470949.79,386988.31
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,1527689.93,1374181.64
2012,45,Infraestructuras,,,62187.9,57689.11
2012,45,Infraestructuras,4590,Otras infraestructuras,62187.9,57689.11
2012,15,Vivienda y urbanismo,,,187868.48,166547.48
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,187868.48,166547.48
2012,17,Medio ambiente,,,37871.45,33969.61
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,37871.45,33969.61
2012,33,Cultura,,,88201.09,80590.51
2012,33,Cultura,3320,Bibliotecas y archivos,25195.99,22722.65
2012,33,Cultura,3340,Promoción cultural,37809.11,35149.22
2012,33,Cultura,3370,Ocio y tiempo libre,25195.99,22718.64
2012,31,Sanidad,,,49644.26,23493.83
2012,31,Sanidad,3130,Acciones públicas relativas a la salud,49644.26,23493.83
2012,16,Bienestar comunitario,,,35622.51,24004.17
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,35622.51,24004.17
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,193044.25,156078.79
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",81487.17,58204.81
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,111557.08,97873.98
2012,93,Administración financiera y tributaria,,,396208.95,331593.51
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,78142.13,72677.23
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,202682.75,158927.46
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,115384.07,99988.82
2012,92,Servicios de carácter general,,,458933.69,370572.08
2012,92,Servicios de carácter general,9230,Información básica y estadística,7961.12,69.38
2012,92,Servicios de carácter general,9200,Administración general,67832.1,63092.23
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,383140.47,307410.47
2013,24,Fomento del empleo,,,24770.86,24236.56
2013,24,Fomento del empleo,2410,Fomento del empleo,24770.86,24236.56
2013,13,Seguridad y movilidad ciudadana,,,2965391.73,2642634.26
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1117112.16,1039951.88
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1848279.57,1602682.38
2013,15,Vivienda y urbanismo,,,194941.82,140095.54
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,194941.82,140095.54
2013,17,Medio ambiente,,,22838.2,17116.4
2013,17,Medio ambiente,1700,Administración general del medio ambiente,22838.2,17116.4
2013,23,Servicios sociales y promoción social,,,76258.28,4640.31
2013,23,Servicios sociales y promoción social,2310,Acción social,76258.28,4640.31
2013,33,Cultura,,,87023.39,87565.34
2013,33,Cultura,3320,Bibliotecas y archivos,24466.52,24466.52
2013,33,Cultura,3300,Administración general de cultura,38090.35,38106.28
2013,33,Cultura,3370,Ocio y tiempo libre,24466.52,24992.54
2013,32,Educación,,,27371.26,
2013,32,Educación,3200,Administración general de educación,27371.26,
2013,31,Sanidad,,,34769.02,30128.71
2013,31,Sanidad,3130,Acciones públicas relativas a la salud,34769.02,30128.71
2013,16,Bienestar comunitario,,,140206.95,140059.45
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,140206.95,140059.45
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,265198.9,237450.08
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,265198.9,237450.08
2013,49,Otras actuaciones de caracter económico,,,45394.3,
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,45394.3,
2013,93,Administración financiera y tributaria,,,563944.33,334804.56
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,104267.4,77923.74
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,266298.32,149799.45
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,193378.61,107081.37
2013,92,Servicios de carácter general,,,406257.59,359225.18
2013,92,Servicios de carácter general,9200,Administración general,89177.34,67657.1
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,317080.25,291568.08
2014,24,Fomento del empleo,,,24770.86,
2014,24,Fomento del empleo,2410,Fomento del empleo,24770.86,
2014,13,Seguridad y movilidad ciudadana,,,2979510.27,2729016.65
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1097496.66,1111667.11
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1882013.61,1617349.54
2014,15,Vivienda y urbanismo,,,430018.84,388619.67
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,430018.84,388619.67
2014,17,Medio ambiente,,,277826.49,158858.04
2014,17,Medio ambiente,1700,Administración general del medio ambiente,277826.49,158858.04
2014,33,Cultura,,,61477.93,63616.51
2014,33,Cultura,3300,Administración general de cultura,61477.93,63616.51
2014,32,Educación,,,50752.3,23893.58
2014,32,Educación,3200,Administración general de educación,50752.3,23893.58
2014,31,Sanidad,,,34861.84,35334.71
2014,31,Sanidad,3130,Acciones públicas relativas a la salud,34861.84,35334.71
2014,49,Otras actuaciones de caracter económico,,,124633.6,12960.67
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,124633.6,12960.67
2014,93,Administración financiera y tributaria,,,571385.89,338459.88
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,238714.95,149769.6
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,332670.94,188690.28
2014,92,Servicios de carácter general,,,779488.2,316441.95
2014,92,Servicios de carácter general,9200,Administración general,779488.2,316441.95
2015,13,Seguridad y movilidad ciudadana,,,2686000.0,2739403.15
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2739403.15
2015,45,Infraestructuras,,,680000.0,534632.26
2015,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,534632.26
2015,33,Cultura,,,60000.0,57424.12
2015,33,Cultura,3340,Promoción cultural,60000.0,57424.12
2015,32,Educación,,,23000.0,23516.22
2015,32,Educación,3200,Administración general de educación,23000.0,23516.22
2015,49,Otras actuaciones de caracter económico,,,129000.0,35830.17
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,35830.17
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2015,93,Administración financiera y tributaria,,,572000.0,340252.27
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,149376.3
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,190875.97
2015,92,Servicios de carácter general,,,709000.0,267057.97
2015,92,Servicios de carácter general,9200,Administración general,709000.0,267057.97
2016,13,Seguridad y movilidad ciudadana,,,2686000.0,2692958.96
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2692958.96
2016,45,Infraestructuras,,,680000.0,566450.29
2016,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,566450.29
2016,33,Cultura,,,60000.0,61529.97
2016,33,Cultura,3340,Promoción cultural,60000.0,61529.97
2016,32,Educación,,,23000.0,24093.09
2016,32,Educación,3200,Administración general de educación,23000.0,24093.09
2016,49,Otras actuaciones de caracter económico,,,129000.0,36503.22
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,36503.22
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2016,93,Administración financiera y tributaria,,,572000.0,318292.43
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,123431.29
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,194861.14
2016,92,Servicios de carácter general,,,709000.0,264669.63
2016,92,Servicios de carácter general,9200,Administración general,709000.0,264669.63
2017,13,Seguridad y movilidad ciudadana,,,2686000.0,2405045.06
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2405045.06
2017,45,Infraestructuras,,,680000.0,589338.74
2017,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,589338.74
2017,33,Cultura,,,60000.0,226127.99
2017,33,Cultura,3340,Promoción cultural,60000.0,226127.99
2017,32,Educación,,,23000.0,1808.02
2017,32,Educación,3200,Administración general de educación,23000.0,1808.02
2017,49,Otras actuaciones de caracter económico,,,129000.0,2617.42
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,2617.42
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2017,93,Administración financiera y tributaria,,,572000.0,269119.16
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,104542.79
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,164576.37
2017,92,Servicios de carácter general,,,709000.0,339526.63
2017,92,Servicios de carácter general,9200,Administración general,709000.0,339526.63
2018,13,Seguridad y movilidad ciudadana,,,2686000.0,2535779.56
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2535779.56
2018,45,Infraestructuras,,,680000.0,706311.35
2018,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,706311.35
2018,33,Cultura,,,60000.0,62927.49
2018,33,Cultura,3340,Promoción cultural,60000.0,62927.49
2018,32,Educación,,,23000.0,
2018,32,Educación,3200,Administración general de educación,23000.0,
2018,49,Otras actuaciones de caracter económico,,,129000.0,
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2018,93,Administración financiera y tributaria,,,572000.0,319128.08
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,124704.16
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,194423.92
2018,92,Servicios de carácter general,,,709000.0,395640.16
2018,92,Servicios de carácter general,9200,Administración general,709000.0,395640.16
2019,13,Seguridad y movilidad ciudadana,,,2686000.0,2675597.68
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2675597.68
2019,45,Infraestructuras,,,680000.0,593739.64
2019,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,593739.64
2019,33,Cultura,,,60000.0,63744.29
2019,33,Cultura,3340,Promoción cultural,60000.0,63744.29
2019,32,Educación,,,23000.0,
2019,32,Educación,3200,Administración general de educación,23000.0,
2019,49,Otras actuaciones de caracter económico,,,129000.0,
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2019,93,Administración financiera y tributaria,,,572000.0,326281.76
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,126279.18
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,200002.58
2019,92,Servicios de carácter general,,,709000.0,431752.54
2019,92,Servicios de carácter general,9200,Administración general,709000.0,431752.54
2020,13,Seguridad y movilidad ciudadana,,,2686000.0,2740138.13
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2686000.0,2740138.13
2020,45,Infraestructuras,,,680000.0,615791.6
2020,45,Infraestructuras,4500,Administración general de infraestructuras,680000.0,615791.6
2020,33,Cultura,,,60000.0,65747.09
2020,33,Cultura,3340,Promoción cultural,60000.0,65747.09
2020,32,Educación,,,23000.0,424639.03
2020,32,Educación,3200,Administración general de educación,23000.0,424639.03
2020,49,Otras actuaciones de caracter económico,,,129000.0,
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33000.0,
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,96000.0,
2020,93,Administración financiera y tributaria,,,572000.0,318921.72
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,241000.0,129697.07
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,331000.0,189224.65
2020,92,Servicios de carácter general,,,709000.0,433553.33
2020,92,Servicios de carácter general,9200,Administración general,709000.0,433553.33
2021,13,Seguridad y movilidad ciudadana,,,3305385.94,2759958.9
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,3305385.94,2759958.9
2021,45,Infraestructuras,,,184164.02,278068.92
2021,45,Infraestructuras,4500,Administración general de infraestructuras,184164.02,278068.92
2021,15,Vivienda y urbanismo,,,445855.07,283124.54
2021,15,Vivienda y urbanismo,1510,Urbanismo,248273.45,121726.59
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,197581.62,161397.95
2021,17,Medio ambiente,,,17570.7,20969.26
2021,17,Medio ambiente,1700,Administración general del medio ambiente,17570.7,20969.26
2021,23,Servicios sociales y promoción social,,,47128.56,25875.28
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,23564.28,12894.84
2021,23,Servicios sociales y promoción social,2310,Acción social,23564.28,12980.44
2021,33,Cultura,,,70710.55,62589.66
2021,33,Cultura,3321,Bibliotecas públicas,27693.08,15355.67
2021,33,Cultura,3340,Promoción cultural,43017.47,47233.99
2021,31,Sanidad,,,40106.21,54864.93
2021,31,Sanidad,3110,Promoción de la salubridad pública,40106.21,54864.93
2021,93,Administración financiera y tributaria,,,393869.67,365104.3
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,87612.94,70188.77
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,185385.79,156309.14
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,120870.94,138606.39
2021,92,Servicios de carácter general,,,463379.14,375874.08
2021,92,Servicios de carácter general,9200,Administración general,463379.14,375874.08
2022,13,Seguridad y movilidad ciudadana,,,3338706.62,
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,3338706.62,
2022,45,Infraestructuras,,,188552.94,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,188552.94,
2022,15,Vivienda y urbanismo,,,455437.66,
2022,15,Vivienda y urbanismo,1510,Urbanismo,253905.5,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,201532.16,
2022,17,Medio ambiente,,,17922.08,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,17922.08,
2022,23,Servicios sociales y promoción social,,,48070.96,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,24035.48,
2022,23,Servicios sociales y promoción social,2310,Acción social,24035.48,
2022,33,Cultura,,,73063.92,
2022,33,Cultura,3321,Bibliotecas públicas,28602.14,
2022,33,Cultura,3340,Promoción cultural,44461.78,
2022,31,Sanidad,,,40908.16,
2022,31,Sanidad,3110,Promoción de la salubridad pública,40908.16,
2022,93,Administración financiera y tributaria,,,396745.88,
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,89364.82,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,189448.26,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,117932.8,
2022,92,Servicios de carácter general,,,521375.24,
2022,92,Servicios de carácter general,9200,Administración general,521375.24,
