Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,13,Impuesto sobre las actividades económicas,,,,,2840000.0,2330498.35
2011,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2840000.0,2330498.35
2011,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2011/130/00,Impuesto sobre actividades economicas,2840000.0,2330498.35
2012,13,Impuesto sobre las actividades económicas,,,,,2696000.0,2571293.05
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2696000.0,2571293.05
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2012/130/00,Impuesto sobre actividades economicas,2696000.0,2571293.05
2013,13,Impuesto sobre las actividades económicas,,,,,2700000.0,2334447.08
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2700000.0,2334447.08
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2013/130/00,Impuesto sobre actividades economicas,2700000.0,2334447.08
2014,13,Impuesto sobre las actividades económicas,,,,,2400000.0,2282541.16
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,2282541.16
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2014/130/00,Impuesto sobre actividades economicas,2400000.0,2282541.16
2015,13,Impuesto sobre las actividades económicas,,,,,2400000.0,2452789.38
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,2452789.38
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2015/130/00,Impuesto sobre actividades economicas,2400000.0,2452789.38
2016,13,Impuesto sobre las actividades económicas,,,,,2400000.0,2245136.97
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,2245136.97
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2016/130/00,Impuesto sobre actividades economicas,2400000.0,2245136.97
2017,13,Impuesto sobre las actividades económicas,,,,,2400000.0,4645682.73
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,4645682.73
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2017/130/00,Impuesto sobre actividades economicas,2400000.0,4645682.73
2018,13,Impuesto sobre las actividades económicas,,,,,2400000.0,2840377.69
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,2840377.69
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2018/130/00,Impuesto sobre actividades economicas,2400000.0,2840377.69
2019,13,Impuesto sobre las actividades económicas,,,,,2400000.0,2648764.1
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,2648764.1
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2019/130/00,Impuesto sobre actividades economicas,2400000.0,2648764.1
2020,13,Impuesto sobre las actividades económicas,,,,,2400000.0,3352269.92
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2400000.0,3352269.92
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2020/130/00,Impuesto sobre actividades economicas,2400000.0,3352269.92
2021,13,Impuesto sobre las actividades económicas,,,,,3600000.0,3025789.54
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,3600000.0,3025789.54
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2021/130/00,Impuesto sobre actividades economicas,3600000.0,3025789.54
2022,13,Impuesto sobre las actividades económicas,,,,,3750000.0,
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,3750000.0,
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,100/2022/130/00,Impuesto sobre actividades economicas,3750000.0,
