Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,83,Concesion de préstamos fuera del sector público,,,,,30000.0,30000.0
2011,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,30000.0,30000.0
2011,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2011/830/00,Prestamos a c/p al personal,30000.0,30000.0
2012,83,Concesion de préstamos fuera del sector público,,,,,30000.0,30000.0
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,30000.0,30000.0
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2012/830/00,Anticipos reintegrables al personal,30000.0,30000.0
2013,83,Concesion de préstamos fuera del sector público,,,,,30000.0,29500.0
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,30000.0,29500.0
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2013/830/00,Prestamos c/p al personal,30000.0,29500.0
2014,83,Concesion de préstamos fuera del sector público,,,,,30000.0,30000.0
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,30000.0,30000.0
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2014/830/00,Prestamos c/p al personal,30000.0,30000.0
2015,83,Concesion de préstamos fuera del sector público,,,,,50000.0,45650.0
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,45650.0
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2015/830/00,Prestamos c/p al personal,50000.0,45650.0
2016,83,Concesion de préstamos fuera del sector público,,,,,50000.0,31000.0
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,31000.0
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2016/830/00,Prestamos c/p al personal,50000.0,31000.0
2017,83,Concesion de préstamos fuera del sector público,,,,,50000.0,49585.0
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,49585.0
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2017/830/.0,Prestamos c/p al personal,50000.0,49585.0
2018,83,Concesion de préstamos fuera del sector público,,,,,50000.0,32200.0
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,32200.0
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2018/830/00,Prestamos c/p al personal,50000.0,32200.0
2019,83,Concesion de préstamos fuera del sector público,,,,,50000.0,30200.0
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,30200.0
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2019/830/00,Prestamos c/p al personal,50000.0,30200.0
2020,83,Concesion de préstamos fuera del sector público,,,,,50000.0,40800.0
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,40800.0
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2020/830/00,Prestamos c/p al personal,50000.0,40800.0
2021,83,Concesion de préstamos fuera del sector público,,,,,50000.0,35500.0
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,35500.0
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2021/830/00,Prestamos c/p al personal,50000.0,35500.0
2022,83,Concesion de préstamos fuera del sector público,,,,,50000.0,
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,50000.0,
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,100/2022/830/00,Prestamos c/p al personal,50000.0,
