Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,64,Gastos en inversiones de carácter inmaterial,,,,,,26762.4
2011,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,,26762.4
2011,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,100/2011/640/00,Implantacion portal ciudadano atencion telematica,,26762.4
2012,64,Gastos en inversiones de carácter inmaterial,,,,,35000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,35000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,100/2012/640/00,Digitalizacion archivo parroquial,35000.0,
2013,64,Gastos en inversiones de carácter inmaterial,,,,,160000.0,25218.06
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,160000.0,25218.06
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2013/641/00,Gtos. en aplicaciones informaticas,120000.0,25218.06
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2013/641/01,Aplicaciones e-administracion,40000.0,
2014,64,Gastos en inversiones de carácter inmaterial,,,,,620000.0,19999.8
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,620000.0,19999.8
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2014/641/01,E- administración,600000.0,
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2014/641/00,Gtos. en aplicaciones informaticas,20000.0,19999.8
2015,64,Gastos en inversiones de carácter inmaterial,,,,,620000.0,40136.32
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,620000.0,40136.32
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2015/641/00,Gtos. en aplicaciones informaticas,20000.0,13042.0
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2015/641/01,E- administración,600000.0,27094.32
2016,64,Gastos en inversiones de carácter inmaterial,,,,,20000.0,8199.26
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,20000.0,8199.26
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2016/641/00,Gtos. en aplicaciones informaticas,20000.0,8199.26
2017,64,Gastos en inversiones de carácter inmaterial,,,,,20000.0,192929.77
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,20000.0,192929.77
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2017/641/.0,Gtos. en aplicaciones informaticas,20000.0,192929.77
2018,64,Gastos en inversiones de carácter inmaterial,,,,,20000.0,153309.34
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,20000.0,153309.34
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2018/641/01,Implantacion de la e- administración,,123092.7
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2018/641/00,Gtos. en aplicaciones informaticas,20000.0,30216.64
2019,64,Gastos en inversiones de carácter inmaterial,,,,,20000.0,19950.48
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,20000.0,19950.48
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2019/641/00,Gtos. en aplicaciones informaticas,20000.0,19950.48
2020,64,Gastos en inversiones de carácter inmaterial,,,,,20000.0,18489.92
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,20000.0,18489.92
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2020/641/00,Gtos. en aplicaciones informaticas,20000.0,18489.92
2021,64,Gastos en inversiones de carácter inmaterial,,,,,100000.0,35896.19
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,100000.0,35896.19
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2021/641/00,Gtos. en aplicaciones informaticas,100000.0,35896.19
2022,64,Gastos en inversiones de carácter inmaterial,,,,,100000.0,
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,100000.0,
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100/2022/641/00,Gtos. en aplicaciones informaticas,100000.0,
