Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,28681.4,31940.14
2011,24,Fomento del empleo,2410,Fomento del empleo,28681.4,31940.14
2011,13,Seguridad y movilidad ciudadana,,,868634.39,545083.44
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,450417.97,256616.6
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,132615.55,115698.43
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,199705.63,111730.08
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,85895.24,61038.33
2011,45,Infraestructuras,,,25215.61,14508.85
2011,45,Infraestructuras,4500,Administración general de infraestructuras,25215.61,14508.85
2011,15,Vivienda y urbanismo,,,35887.47,21273.4
2011,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,8689.87,7396.32
2011,15,Vivienda y urbanismo,1510,Urbanismo,27197.6,13877.08
2011,17,Medio ambiente,,,17729.84,14482.34
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,17729.84,14482.34
2011,23,Servicios sociales y promoción social,,,145685.57,101351.7
2011,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,15137.38,10457.72
2011,23,Servicios sociales y promoción social,2320,Promoción social,13165.32,6357.54
2011,23,Servicios sociales y promoción social,2310,Acción social,71642.65,50105.61
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,45740.22,34430.83
2011,33,Cultura,,,126891.33,73149.4
2011,33,Cultura,3340,Promoción cultural,16585.36,17739.09
2011,33,Cultura,3320,Bibliotecas y archivos,45899.95,16759.12
2011,33,Cultura,3350,Artes escénicas,16427.78,9522.46
2011,33,Cultura,3300,Administración general de cultura,47978.24,29128.73
2011,32,Educación,,,265432.86,197465.8
2011,32,Educación,3230,Promoción educativa,4353.08,5155.6
2011,32,Educación,3204,Servicios complementarios de educación,113271.9,100080.02
2011,32,Educación,3210,Educación preescolar y primaria,63653.88,43316.53
2011,32,Educación,3200,Administración general de educación,84154.0,48913.65
2011,31,Sanidad,,,12904.72,8897.1
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,12904.72,8897.1
2011,16,Bienestar comunitario,,,63204.21,39413.43
2011,16,Bienestar comunitario,1600,Administración general,63204.21,39413.43
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,76788.01,44640.77
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,16714.61,8517.88
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",30075.28,14523.44
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,29998.12,21599.45
2011,34,Deporte,,,89421.0,91774.99
2011,34,Deporte,3400,Administración general de deportes,13861.48,11764.97
2011,34,Deporte,3420,Instalaciones deportivas,64908.98,69846.03
2011,34,Deporte,3410,Promoción y fomento del deporte,10650.54,10163.99
2011,46,"Investigación, desarrollo e innovación",,,5437.69,1966.02
2011,46,"Investigación, desarrollo e innovación",4620,Investigación y estudios relacionados con los servicios públicos,5437.69,1966.02
2011,49,Otras actuaciones de caracter económico,,,59850.72,38065.18
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,14308.71,7674.85
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,45542.01,30390.33
2011,91,Órganos de gobierno,,,25052.34,31708.41
2011,91,Órganos de gobierno,9120,Órganos de gobierno,25052.34,31708.41
2011,93,Administración financiera y tributaria,,,118500.07,92968.9
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,23970.02,22558.86
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,54646.57,40909.36
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,12587.43,8925.86
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,27296.05,20574.82
2011,92,Servicios de carácter general,,,195158.67,176970.22
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,21051.97,14420.36
2011,92,Servicios de carácter general,9260,Comunicaciones internas,15489.41,12608.1
2011,92,Servicios de carácter general,9200,Administración general,95568.73,92193.34
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,34374.42,42889.29
2011,92,Servicios de carácter general,9230,Información básica y estadística,28674.14,14859.13
2012,24,Fomento del empleo,,,11416.3,17506.91
2012,24,Fomento del empleo,2410,Fomento del empleo,11416.3,17506.91
2012,13,Seguridad y movilidad ciudadana,,,546169.33,513629.68
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,89745.18,94246.67
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,118587.05,108193.8
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,157142.6,140842.88
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,180694.5,170346.33
2012,45,Infraestructuras,,,71117.36,54490.28
2012,45,Infraestructuras,4590,Otras infraestructuras,8941.94,8207.5
2012,45,Infraestructuras,4500,Administración general de infraestructuras,62175.42,46282.78
2012,15,Vivienda y urbanismo,,,25224.5,23676.24
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,25224.5,23676.24
2012,17,Medio ambiente,,,18668.86,17275.38
2012,17,Medio ambiente,1700,Administración general del medio ambiente,3920.98,3640.91
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,14747.88,13634.47
2012,23,Servicios sociales y promoción social,,,81635.42,70543.71
2012,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,3039.68,2605.44
2012,23,Servicios sociales y promoción social,2320,Promoción social,15975.26,14279.01
2012,23,Servicios sociales y promoción social,2310,Acción social,41193.18,34585.28
2012,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,21427.3,19073.98
2012,33,Cultura,,,80742.78,76078.1
2012,33,Cultura,3340,Promoción cultural,16184.34,12082.63
2012,33,Cultura,3370,Ocio y tiempo libre,15139.6,8615.62
2012,33,Cultura,3320,Bibliotecas y archivos,16772.0,16299.48
2012,33,Cultura,3350,Artes escénicas,5249.2,5056.56
2012,33,Cultura,3300,Administración general de cultura,27397.64,34023.81
2012,32,Educación,,,164870.5,159206.26
2012,32,Educación,3230,Promoción educativa,4298.0,3979.06
2012,32,Educación,3204,Servicios complementarios de educación,74306.98,76032.88
2012,32,Educación,3210,Educación preescolar y primaria,66163.06,58488.83
2012,32,Educación,3200,Administración general de educación,20102.46,20705.49
2012,31,Sanidad,,,10046.54,7461.38
2012,31,Sanidad,3130,Acciones públicas relativas a la salud,10046.54,7461.38
2012,16,Bienestar comunitario,,,41125.46,36625.36
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,41125.46,36625.36
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,31217.62,28811.45
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",14053.76,13686.84
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,17163.86,15124.61
2012,34,Deporte,,,53616.23,47128.96
2012,34,Deporte,3400,Administración general de deportes,10476.48,6924.9
2012,34,Deporte,3420,Instalaciones deportivas,35988.69,28382.16
2012,34,Deporte,3410,Promoción y fomento del deporte,7151.06,11821.9
2012,49,Otras actuaciones de caracter económico,,,40446.92,41286.3
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,7898.38,7290.48
2012,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,11750.9,10317.41
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20797.64,23678.41
2012,91,Órganos de gobierno,,,21263.58,5995.31
2012,91,Órganos de gobierno,9120,Órganos de gobierno,21263.58,5995.31
2012,93,Administración financiera y tributaria,,,80882.9,87743.01
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,17698.94,16592.78
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30962.54,41416.57
2012,93,Administración financiera y tributaria,9330,Gestión del patrimonio,9239.3,8410.86
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,22982.12,21322.8
2012,92,Servicios de carácter general,,,175830.32,107028.1
2012,92,Servicios de carácter general,9260,Comunicaciones internas,8317.96,4762.94
2012,92,Servicios de carácter general,9200,Administración general,11943.68,12993.31
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,39490.88,29982.21
2012,92,Servicios de carácter general,9230,Información básica y estadística,3923.04,2797.68
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,112154.76,56491.96
2013,24,Fomento del empleo,,,14838.46,11477.27
2013,24,Fomento del empleo,2410,Fomento del empleo,14838.46,11477.27
2013,13,Seguridad y movilidad ciudadana,,,528237.78,578026.37
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,155251.28,145684.25
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,120158.14,118063.45
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,252828.36,314278.67
2013,15,Vivienda y urbanismo,,,23789.92,21236.26
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,23789.92,21236.26
2013,17,Medio ambiente,,,6328.28,14730.59
2013,17,Medio ambiente,1700,Administración general del medio ambiente,6328.28,14730.59
2013,23,Servicios sociales y promoción social,,,94217.2,72818.0
2013,23,Servicios sociales y promoción social,2320,Promoción social,17249.96,18496.54
2013,23,Servicios sociales y promoción social,2310,Acción social,76967.24,54321.46
2013,33,Cultura,,,100265.1,80075.48
2013,33,Cultura,3370,Ocio y tiempo libre,9296.84,9010.91
2013,33,Cultura,3320,Bibliotecas y archivos,38273.34,30225.61
2013,33,Cultura,3350,Artes escénicas,5157.6,9522.46
2013,33,Cultura,3300,Administración general de cultura,47537.32,31316.5
2013,32,Educación,,,180986.62,173390.29
2013,32,Educación,3204,Servicios complementarios de educación,79054.46,73163.94
2013,32,Educación,3210,Educación preescolar y primaria,69177.62,70347.69
2013,32,Educación,3200,Administración general de educación,32754.54,29878.66
2013,31,Sanidad,,,9640.4,11561.58
2013,31,Sanidad,3130,Acciones públicas relativas a la salud,9640.4,11561.58
2013,16,Bienestar comunitario,,,35673.42,32715.54
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,35673.42,32715.54
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,44405.22,42676.92
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,44405.22,42676.92
2013,34,Deporte,,,81216.66,55667.95
2013,34,Deporte,3400,Administración general de deportes,25510.8,16736.04
2013,34,Deporte,3420,Instalaciones deportivas,55705.86,38931.91
2013,49,Otras actuaciones de caracter económico,,,38263.84,36311.6
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,7898.38,7675.5
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,11750.9,12950.9
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,18614.56,15685.2
2013,91,Órganos de gobierno,,,17762.54,13377.64
2013,91,Órganos de gobierno,9120,Órganos de gobierno,17762.54,13377.64
2013,93,Administración financiera y tributaria,,,109620.0,91091.76
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,17870.3,17870.3
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,49637.28,40500.8
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,9239.3,9239.3
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,32873.12,23481.36
2013,92,Servicios de carácter general,,,157070.85,150966.7
2013,92,Servicios de carácter general,9260,Comunicaciones internas,40638.17,47811.06
2013,92,Servicios de carácter general,9200,Administración general,14648.2,12653.92
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,41898.08,39390.12
2013,92,Servicios de carácter general,9230,Información básica y estadística,9061.36,
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,50825.04,51111.6
2014,24,Fomento del empleo,,,11887.63,9009.0
2014,24,Fomento del empleo,2410,Fomento del empleo,11887.63,9009.0
2014,13,Seguridad y movilidad ciudadana,,,630448.48,579311.41
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,190109.03,146272.02
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,133357.09,116772.17
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,306982.36,316267.22
2014,15,Vivienda y urbanismo,,,83683.65,83010.22
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,83683.65,83010.22
2014,17,Medio ambiente,,,38163.69,43349.01
2014,17,Medio ambiente,1700,Administración general del medio ambiente,38163.69,43349.01
2014,23,Servicios sociales y promoción social,,,81733.5,73709.66
2014,23,Servicios sociales y promoción social,2320,Promoción social,3039.68,3669.68
2014,23,Servicios sociales y promoción social,2310,Acción social,10038.24,9433.34
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,68655.58,60606.64
2014,33,Cultura,,,78165.51,70972.26
2014,33,Cultura,3350,Artes escénicas,5249.4,3210.7
2014,33,Cultura,3300,Administración general de cultura,72916.11,67761.56
2014,32,Educación,,,155442.57,144857.29
2014,32,Educación,3204,Servicios complementarios de educación,72405.06,67291.82
2014,32,Educación,3200,Administración general de educación,83037.51,77565.47
2014,31,Sanidad,,,10493.63,8784.92
2014,31,Sanidad,3130,Acciones públicas relativas a la salud,10493.63,8784.92
2014,34,Deporte,,,103403.68,108571.53
2014,34,Deporte,3400,Administración general de deportes,103403.68,108571.53
2014,49,Otras actuaciones de caracter económico,,,48286.03,50285.0
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,8452.02,8454.25
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,39834.01,41830.75
2014,93,Administración financiera y tributaria,,,84464.15,81438.46
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,40667.21,39796.11
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,43796.94,41642.35
2014,92,Servicios de carácter general,,,208200.62,178482.65
2014,92,Servicios de carácter general,9200,Administración general,200754.72,170286.95
2014,92,Servicios de carácter general,9240,Participación ciudadana,7445.9,8195.7
2015,24,Fomento del empleo,,,11000.0,10798.37
2015,24,Fomento del empleo,2410,Fomento del empleo,11000.0,10798.37
2015,13,Seguridad y movilidad ciudadana,,,577000.0,610288.71
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,471979.84
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,138308.87
2015,45,Infraestructuras,,,121000.0,127542.92
2015,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,127542.92
2015,23,Servicios sociales y promoción social,,,72000.0,60634.52
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,60634.52
2015,33,Cultura,,,79000.0,77560.57
2015,33,Cultura,3340,Promoción cultural,79000.0,77560.57
2015,32,Educación,,,184000.0,178275.27
2015,32,Educación,3204,Servicios complementarios de educación,75000.0,71112.92
2015,32,Educación,3200,Administración general de educación,109000.0,107162.35
2015,34,Deporte,,,107000.0,116356.28
2015,34,Deporte,3410,Promoción y fomento del deporte,107000.0,116356.28
2015,49,Otras actuaciones de caracter económico,,,65000.0,63832.62
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,18910.58
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,44922.04
2015,93,Administración financiera y tributaria,,,82000.0,81414.68
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,38853.74
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,42560.94
2015,92,Servicios de carácter general,,,141000.0,169351.09
2015,92,Servicios de carácter general,9200,Administración general,125000.0,151704.87
2015,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,17646.22
2016,24,Fomento del empleo,,,11000.0,10639.08
2016,24,Fomento del empleo,2410,Fomento del empleo,11000.0,10639.08
2016,13,Seguridad y movilidad ciudadana,,,577000.0,651756.62
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,499616.02
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,152140.6
2016,45,Infraestructuras,,,121000.0,125663.0
2016,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,125663.0
2016,23,Servicios sociales y promoción social,,,72000.0,60144.15
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,60144.15
2016,33,Cultura,,,79000.0,83421.45
2016,33,Cultura,3340,Promoción cultural,79000.0,83421.45
2016,32,Educación,,,184000.0,156615.19
2016,32,Educación,3204,Servicios complementarios de educación,75000.0,75414.07
2016,32,Educación,3200,Administración general de educación,109000.0,81201.12
2016,34,Deporte,,,107000.0,113330.55
2016,34,Deporte,3410,Promoción y fomento del deporte,107000.0,113330.55
2016,49,Otras actuaciones de caracter económico,,,65000.0,73642.17
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,23500.51
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,50141.66
2016,93,Administración financiera y tributaria,,,82000.0,73333.21
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,26578.8
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,46754.41
2016,92,Servicios de carácter general,,,141000.0,194559.28
2016,92,Servicios de carácter general,9200,Administración general,125000.0,175990.03
2016,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,18569.25
2017,24,Fomento del empleo,,,11000.0,42622.05
2017,24,Fomento del empleo,2410,Fomento del empleo,11000.0,42622.05
2017,13,Seguridad y movilidad ciudadana,,,577000.0,652337.28
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,494100.85
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,158236.43
2017,45,Infraestructuras,,,121000.0,117550.32
2017,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,117550.32
2017,23,Servicios sociales y promoción social,,,72000.0,67510.39
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,67510.39
2017,33,Cultura,,,79000.0,78442.63
2017,33,Cultura,3340,Promoción cultural,79000.0,78442.63
2017,32,Educación,,,184000.0,145045.85
2017,32,Educación,3204,Servicios complementarios de educación,75000.0,75532.71
2017,32,Educación,3200,Administración general de educación,109000.0,69513.14
2017,34,Deporte,,,107000.0,110034.23
2017,34,Deporte,3410,Promoción y fomento del deporte,107000.0,110034.23
2017,49,Otras actuaciones de caracter económico,,,65000.0,62343.13
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,11992.72
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,50350.41
2017,93,Administración financiera y tributaria,,,82000.0,70253.38
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,33065.03
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,37188.35
2017,92,Servicios de carácter general,,,141000.0,225285.19
2017,92,Servicios de carácter general,9200,Administración general,125000.0,210462.23
2017,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,14822.96
2018,24,Fomento del empleo,,,11000.0,8429.94
2018,24,Fomento del empleo,2410,Fomento del empleo,11000.0,8429.94
2018,13,Seguridad y movilidad ciudadana,,,577000.0,667657.9
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,512451.36
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,155206.54
2018,45,Infraestructuras,,,121000.0,117941.01
2018,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,117941.01
2018,23,Servicios sociales y promoción social,,,72000.0,67661.03
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,67661.03
2018,33,Cultura,,,79000.0,76165.2
2018,33,Cultura,3340,Promoción cultural,79000.0,76165.2
2018,32,Educación,,,184000.0,148468.43
2018,32,Educación,3204,Servicios complementarios de educación,75000.0,78423.95
2018,32,Educación,3200,Administración general de educación,109000.0,70044.48
2018,34,Deporte,,,107000.0,100663.93
2018,34,Deporte,3410,Promoción y fomento del deporte,107000.0,100663.93
2018,49,Otras actuaciones de caracter económico,,,65000.0,63452.39
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,10405.75
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,53046.64
2018,93,Administración financiera y tributaria,,,82000.0,77229.02
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,32944.7
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,44284.32
2018,92,Servicios de carácter general,,,141000.0,258210.88
2018,92,Servicios de carácter general,9200,Administración general,125000.0,242355.77
2018,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,15855.11
2019,24,Fomento del empleo,,,11000.0,8884.49
2019,24,Fomento del empleo,2410,Fomento del empleo,11000.0,8884.49
2019,13,Seguridad y movilidad ciudadana,,,577000.0,765768.11
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,577689.35
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,188078.76
2019,45,Infraestructuras,,,121000.0,125969.74
2019,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,125969.74
2019,23,Servicios sociales y promoción social,,,72000.0,72015.38
2019,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,72015.38
2019,33,Cultura,,,79000.0,83801.9
2019,33,Cultura,3340,Promoción cultural,79000.0,83801.9
2019,32,Educación,,,184000.0,152132.83
2019,32,Educación,3204,Servicios complementarios de educación,75000.0,78162.62
2019,32,Educación,3200,Administración general de educación,109000.0,73970.21
2019,34,Deporte,,,107000.0,94629.53
2019,34,Deporte,3410,Promoción y fomento del deporte,107000.0,94629.53
2019,49,Otras actuaciones de caracter económico,,,65000.0,64117.35
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,10776.25
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,53341.1
2019,93,Administración financiera y tributaria,,,82000.0,76981.66
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,32402.94
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,44578.72
2019,92,Servicios de carácter general,,,141000.0,256592.82
2019,92,Servicios de carácter general,9200,Administración general,125000.0,240702.41
2019,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,15890.41
2020,24,Fomento del empleo,,,11000.0,6394.1
2020,24,Fomento del empleo,2410,Fomento del empleo,11000.0,6394.1
2020,13,Seguridad y movilidad ciudadana,,,577000.0,673691.62
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,454000.0,469667.62
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,123000.0,204024.0
2020,45,Infraestructuras,,,121000.0,178615.08
2020,45,Infraestructuras,4500,Administración general de infraestructuras,121000.0,178615.08
2020,23,Servicios sociales y promoción social,,,72000.0,66421.37
2020,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,72000.0,66421.37
2020,33,Cultura,,,79000.0,84431.41
2020,33,Cultura,3340,Promoción cultural,79000.0,84431.41
2020,32,Educación,,,184000.0,149128.94
2020,32,Educación,3204,Servicios complementarios de educación,75000.0,76407.77
2020,32,Educación,3200,Administración general de educación,109000.0,72721.17
2020,34,Deporte,,,107000.0,88591.16
2020,34,Deporte,3410,Promoción y fomento del deporte,107000.0,88591.16
2020,49,Otras actuaciones de caracter económico,,,65000.0,61217.91
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19000.0,10982.57
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46000.0,50235.34
2020,93,Administración financiera y tributaria,,,82000.0,76742.19
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,39000.0,33001.75
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,43000.0,43740.44
2020,92,Servicios de carácter general,,,141000.0,263751.26
2020,92,Servicios de carácter general,9200,Administración general,125000.0,248181.3
2020,92,Servicios de carácter general,9240,Participación ciudadana,16000.0,15569.96
2021,24,Fomento del empleo,,,10333.13,9459.13
2021,24,Fomento del empleo,2410,Fomento del empleo,10333.13,9459.13
2021,13,Seguridad y movilidad ciudadana,,,787924.58,734107.42
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,587579.94,514791.44
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,200344.64,219315.98
2021,45,Infraestructuras,,,44727.82,47418.4
2021,45,Infraestructuras,4500,Administración general de infraestructuras,44727.82,47418.4
2021,15,Vivienda y urbanismo,,,64986.77,58327.48
2021,15,Vivienda y urbanismo,1510,Urbanismo,26930.97,19473.04
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,38055.8,38854.44
2021,17,Medio ambiente,,,18971.13,6327.68
2021,17,Medio ambiente,1700,Administración general del medio ambiente,18971.13,6327.68
2021,23,Servicios sociales y promoción social,,,106948.81,101704.78
2021,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,11289.98,8245.98
2021,23,Servicios sociales y promoción social,2320,Promoción social,17510.51,14426.09
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,6692.56,5375.86
2021,23,Servicios sociales y promoción social,2310,Acción social,71455.76,73656.85
2021,33,Cultura,,,177174.35,157496.31
2021,33,Cultura,3340,Promoción cultural,56858.02,52713.98
2021,33,Cultura,3321,Bibliotecas públicas,32953.78,25917.89
2021,33,Cultura,3330,Museos y artes plásticas,87362.55,78864.44
2021,32,Educación,,,108450.78,92114.1
2021,32,Educación,3260,Servicios complementarios de educación,4055.66,3886.74
2021,32,Educación,3230,Promoción educativa,72108.07,58646.6
2021,32,Educación,3200,Administración general de educación,32287.05,29580.76
2021,31,Sanidad,,,8232.42,6857.53
2021,31,Sanidad,3110,Promoción de la salubridad pública,8232.42,6857.53
2021,34,Deporte,,,81169.46,96722.7
2021,34,Deporte,3400,Administración general de deportes,33200.25,50413.47
2021,34,Deporte,3420,Instalaciones deportivas,47969.21,46309.23
2021,49,Otras actuaciones de caracter económico,,,58526.08,47886.12
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,9117.09,9185.55
2021,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,17643.09,11580.79
2021,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,10390.25,6820.97
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,21375.65,20298.81
2021,91,Órganos de gobierno,,,16534.8,12348.3
2021,91,Órganos de gobierno,9120,Órganos de gobierno,16534.8,12348.3
2021,93,Administración financiera y tributaria,,,94160.96,88627.41
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,20191.79,13526.04
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,36345.0,37287.94
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,10429.02,7816.73
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,27195.15,29996.7
2021,92,Servicios de carácter general,,,168648.32,175914.76
2021,92,Servicios de carácter general,9200,Administración general,128119.15,150796.88
2021,92,Servicios de carácter general,9240,Participación ciudadana,4104.66,2914.5
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,36424.51,22203.38
2022,24,Fomento del empleo,,,10524.2,
2022,24,Fomento del empleo,2410,Fomento del empleo,10524.2,
2022,13,Seguridad y movilidad ciudadana,,,792836.4,
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,589586.2,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,203250.2,
