Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,6549000.0,3597852.79
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,6104000.0,2954211.52
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2011/622/04,Obras puesta en funcionamiento biblioteca municipal la tener,,53427.96
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2011/622/10,"Inversión en colegios convenio rehabilitación, adapt y mejor",54000.0,
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2011/622/01,Centro asistencia terapeut.rehabilit.discapacit y area depor,,1467577.93
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2011/622/00,Inversion nueva en edificios y otras construcciones,6050000.0,1433205.63
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,335000.0,336034.04
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2011/626/01,Conexion nuevos edificios municipales,325000.0,319921.64
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2011/626/00,Inversion nueva en equipos de comunicacion,10000.0,16112.4
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,110000.0,307607.23
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2011/625/00,Inversion nueva en mobiliario,110000.0,58937.6
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2011/625/01,Inversion equipamiento material archivo biblioteca/ludoteca,,115218.92
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2011/625/02,Mobiliario centro asist.terapt.y rehabilitac.discapac. y a.d,,133450.71
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,933117.46,268606.62
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,200000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2012/623/00,Inversion mejora accesibilidad,200000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,595000.0,264231.03
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2012/626/00,Inversion nueva en equipos de comunicacion,120000.0,29484.51
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2012/626/01,Conexion nuevos edificios municipales,475000.0,234746.52
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,138117.46,4375.59
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2012/625/01,"Inversion en mobiliario urbano, juegos infantiles",40117.46,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2012/625/00,Inversion nueva en mobiliario,80000.0,4375.59
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2012/625/02,Equipamiento oficina informacion turistica,18000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1962000.0,493933.25
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,260000.0,5396.68
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2013/623/00,Inversion mejora accesibilidad,250000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2013/623/01,"Maquinaria, instalaciones técnicas y utillaje.",10000.0,5396.68
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,900000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2013/627/01,Escuela de formacion:  hosteleria,300000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2013/627/02,Escuela de formacion: turismo,300000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2013/627/03,Escuela de formacion: aeronautica,300000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,695000.0,475572.74
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2013/626/03,Inversion para la difusion de actos institucionale,30000.0,981.61
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2013/626/01,Conexion nuevos edificios municipales,490000.0,435104.34
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2013/626/00,Inversion nueva en equipos de comunicacion,175000.0,39486.79
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,85000.0,7138.91
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2013/625/00,Inversion nueva en mobiliario,85000.0,7138.91
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,22000.0,5824.92
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2013/624/00,Elementos de transporte.,22000.0,5824.92
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,960000.0,518189.7
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,10000.0,28609.75
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2014/623/01,"Maquinaria, instalaciones técnicas y utillaje.",10000.0,28609.75
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,400000.0,8470.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2014/627/00,Proyectos feder,400000.0,8470.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,500000.0,470350.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2014/626/01,Conexion nuevos edificios municipales,500000.0,470350.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,10759.28
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2014/625/00,Inversion nueva en mobiliario,50000.0,10759.28
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1542000.0,817895.58
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,7000.0,6936.45
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2015/623/01,"Maquinaria, instalaciones técnicas y utillaje.",7000.0,6936.45
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,525000.0,162580.46
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2015/627/00,Proyectos feder,525000.0,162580.46
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,900000.0,472250.56
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2015/626/03,Inversion para la adecuacion de la torre de eboli,200000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2015/626/01,Conexion nuevos edificios municipales,700000.0,472250.56
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,116673.52
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2015/625/00,Inversion nueva en mobiliario,50000.0,116673.52
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,60000.0,59454.59
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2015/624/01,Elementos de transporte,10000.0,9801.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2015/624/00,Elementos de transporte,50000.0,49653.59
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,950000.0,530190.52
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,900000.0,480533.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2016/626/01,Conexion nuevos edificios municipales,700000.0,480533.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2016/626/03,Inversion para la adecuacion de la torre de eboli,200000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,49657.36
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2016/625/00,Inversion nueva en mobiliario,50000.0,49657.36
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,750000.0,853624.78
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,273538.82
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2017/623/.0,"Inversión maquinaria, inst y utillaje seguridad ciudadana",,273538.82
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,139642.76
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2017/622/.0,Inver. instalac. climatizacion pabellon p de asturias,,139642.76
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,,46581.27
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,100/2017/621/.0,Inversión nueva pasos de peatones,,46581.27
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,,8906.6
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2017/627/.0,Monitorizacion instalaciones electricas edificios municipale,,8906.6
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,700000.0,249241.98
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2017/626/.0,Conexion nuevos edificios municipales,700000.0,249241.98
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,102086.21
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2017/625/.0,Inversion nueva en mobiliario,50000.0,102086.21
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,33627.14
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2017/624/.0,Elementos de transporte,,33627.14
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,750000.0,468855.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,9680.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100/2018/623/00,Instalacion soportes para bicicletas,,9680.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,230242.39
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2018/622/00,Cubiertas graderios instalaciones deportivas municipales,,62341.74
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,100/2018/622/01,Reurbaniz.pl.cristo y construc.aparcamiento disuas.c/fuentev,,167900.65
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,,12075.91
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2018/627/02,Monitorizacion instalaciones electricas edificios municipale,,12075.91
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,700000.0,213243.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2018/626/01,Conexion nuevos edificios municipales,700000.0,213243.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,3613.9
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2018/625/00,Inversion nueva en mobiliario,50000.0,3613.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,750000.0,219082.43
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,700000.0,210420.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2019/626/01,Conexion nuevos edificios municipales,700000.0,210420.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,8662.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2019/625/00,Inversion nueva en mobiliario,50000.0,8662.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,750000.0,340984.63
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,700000.0,203476.58
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2020/626/01,Conexion nuevos edificios municipales,700000.0,203476.58
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,50000.0,28689.6
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2020/625/00,Inversion nueva en mobiliario,50000.0,28689.6
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,108818.45
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2020/624/00,Adquisicion vehiculos policia local,,108818.45
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1275000.0,710396.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,715000.0,385097.64
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2021/626/01,Conexion nuevos edificios municipales,500000.0,335528.52
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2021/626/00,Inversion equipos informaticos,215000.0,49569.12
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,510000.0,257351.51
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/07,"Mobiliario urbano vias publicas, parques y zonas ajardinadas",,6534.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/06,Inversiones inventariables servicios generales,100000.0,24693.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/05,Mobiliario urbano,100000.0,26426.32
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/04,Material inventariable,20000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/03,Inversion en material inventariable,100000.0,75649.26
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/01,Adquisicion fondos bibliograficos,40000.0,38221.98
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2021/625/00,Inversion en instrumentos y equipamiento escuela musica,150000.0,85826.16
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,17986.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2021/624/00,Adquisicion vehiculos policia local,,17986.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,50000.0,49960.9
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100/2021/629/00,Inversion elementos cabalgata,50000.0,49960.9
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1738004.95,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,616004.95,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2022/627/06,Inversión transformación digital,235338.95,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100/2022/627/00,Inversion mercados sostenibles,380666.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,500000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2022/626/00,Inversion equipos informaticos,100000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100/2022/626/01,Conexion nuevos edificios municipales,400000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,596000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/08,Inversiones inventariables servicios generales,100000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/03,Inversion en material inventariable,100000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/00,Inversion en instrumentos y equipamiento escuela musica,150000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/01,Adquisicion fondos bibliograficos,50000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/06,Inversion instrumentos y material musical,20000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/04,Inversion equipamiento escuela infantil,70000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100/2022/625/05,Mobiliario urbano,106000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,26000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100/2022/624/00,Adquisicion vehiculos pimer,26000.0,
