Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,93,Administración financiera y tributaria,,,22000.0,22000.0
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,22000.0,22000.0
2011,01,Deuda pública,,,675000.0,3224486.85
2011,01,Deuda pública,0110,Deuda pública,675000.0,3224486.85
2012,01,Deuda pública,,,4018374.09,4018374.09
2012,01,Deuda pública,0110,Deuda pública,4018374.09,4018374.09
2013,01,Deuda pública,,,5250000.0,4141933.57
2013,01,Deuda pública,0110,Deuda pública,5250000.0,4141933.57
2014,01,Deuda pública,,,4800000.0,5041974.53
2014,01,Deuda pública,0110,Deuda pública,4800000.0,5041974.53
2015,01,Deuda pública,,,3250000.0,5249876.55
2015,01,Deuda pública,0110,Deuda pública,3250000.0,5249876.55
2016,01,Deuda pública,,,2820000.0,5968037.65
2016,01,Deuda pública,0110,Deuda pública,2820000.0,5968037.65
2017,01,Deuda pública,,,2263000.0,2530067.36
2017,01,Deuda pública,0110,Deuda pública,2263000.0,2530067.36
2018,01,Deuda pública,,,2263000.0,2688250.35
2018,01,Deuda pública,0110,Deuda pública,2263000.0,2688250.35
2019,01,Deuda pública,,,2263000.0,4064002.4
2019,01,Deuda pública,0110,Deuda pública,2263000.0,4064002.4
2020,01,Deuda pública,,,2263000.0,2126295.27
2020,01,Deuda pública,0110,Deuda pública,2263000.0,2126295.27
2021,01,Deuda pública,,,1606133.36,1587214.23
2021,01,Deuda pública,0110,Deuda pública,1606133.36,1587214.23
2022,01,Deuda pública,,,1404133.36,
2022,01,Deuda pública,0110,Deuda pública,1404133.36,
