Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,55,Productos de concesiones y aprovechamientos especiales,,,,,280000.0,277223.53
2011,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,280000.0,277223.53
2011,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2011/555/00,Concesiones administrativas,280000.0,277223.53
2012,55,Productos de concesiones y aprovechamientos especiales,,,,,2971440.0,2296007.63
2012,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,300000.0,292427.63
2012,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2012/555/00,Concesiones administrativas,300000.0,292427.63
2012,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,,,2671440.0,2003580.0
2012,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,100/2012/551/00,Convenio canal isabel ii,2671440.0,2003580.0
2013,55,Productos de concesiones y aprovechamientos especiales,,,,,970000.0,1137402.6
2013,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,270000.0,308545.94
2013,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2013/555/00,Concesiones administrativas,270000.0,308545.94
2013,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,,,700000.0,828856.66
2013,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,100/2013/551/00,Convenio canal isabel ii,700000.0,828856.66
2014,55,Productos de concesiones y aprovechamientos especiales,,,,,300000.0,318109.38
2014,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,300000.0,318109.38
2014,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2014/555/00,Concesiones administrativas,300000.0,318109.38
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,318263.77
2015,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,318263.77
2015,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2015/555/00,Concesiones administrativas,315000.0,318263.77
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,311487.08
2016,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,311487.08
2016,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2016/555/00,Concesiones administrativas,315000.0,311487.08
2017,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,393930.25
2017,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,393930.25
2017,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2017/555/00,Concesiones administrativas,315000.0,393930.25
2018,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,325215.06
2018,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,325215.06
2018,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2018/555/00,Concesiones administrativas,315000.0,325215.06
2019,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,400087.89
2019,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,400087.89
2019,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2019/555/00,Concesiones administrativas,315000.0,400087.89
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,315000.0,263585.12
2020,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,,315000.0,263585.12
2020,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,100/2020/555/00,Concesiones administrativas,315000.0,263585.12
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,325000.0,282601.48
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,325000.0,282601.48
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,100/2021/550/00,Concesiones administrativas,325000.0,282601.48
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,325000.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,325000.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,100/2022/550/00,Concesiones administrativas,325000.0,
