Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1652664.83,1294974.84
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,65000.0,37176.11
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2011/335/00,"Tasa ocupación dominio público con mesas, sillas y terrazas",65000.0,37176.11
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,221200.0,242215.34
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2011/339/02,Tasa ocupación dominio público con puestos - mercadillo,27000.0,
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2011/339/03,Tasa ocupación dominio público puestos esporádicos,80000.0,2558.46
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2011/339/01,Tasa ocupación dominio público con quioscos,4200.0,1299.57
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2011/339/04,"Tasa por ocupación dominio público con vallas, andamios,etc",110000.0,238357.31
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,100768.04,136833.48
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2011/331/00,Tasa por entrada de vehículos a través de las aceras,100768.04,136833.48
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,180000.0,184417.21
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2011/338/00,Compensacion telefonica de españa,180000.0,184417.21
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1085696.79,694332.7
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2011/332/01,"Tasa ocupación dominio público con postes, palomillas,etc.",496727.0,234741.97
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2011/332/00,Tasa ocupación subsuelo y vuelo dominio público,588969.79,459590.73
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1485917.0,1286650.74
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,50000.0,95107.31
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2012/335/00,"Tasa ocupación dominio público con mesas, sillas y terrazas",50000.0,95107.31
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,291500.0,155750.0
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2012/339/04,"Tasa por ocupación dominio público con vallas, andamios,etc",200000.0,70581.97
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2012/339/03,Tasa ocupación dominio público puestos esporádicos,65000.0,57625.81
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2012/339/02,Tasa ocupación dominio público con puestos - mercadillo,25000.0,27381.9
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2012/339/01,Tasa ocupación dominio público con quioscos,1500.0,160.32
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,160000.0,144086.58
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2012/331/00,Tasa por entrada de vehículos a través de las aceras,140000.0,140582.85
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2012/331/01,Tasa por retirada vehiculos via publica,20000.0,3503.73
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,184417.0,195776.55
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2012/338/00,Compensacion telefonica de españa,184417.0,195776.55
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,800000.0,695930.3
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2012/332/00,Tasa ocupación subsuelo y vuelo dominio público,400000.0,466731.65
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2012/332/01,"Tasa ocupación dominio público con postes, palomillas,etc.",400000.0,229198.65
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1537000.0,1290069.16
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,83442.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2013/335/00,"Tasa ocupación dominio público con mesas, sillas y terrazas",100000.0,83442.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,187000.0,134704.94
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2013/339/04,"Tasa por ocupación dominio público con vallas, andamios,etc",100000.0,39406.21
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2013/339/01,Tasa ocupación dominio público con quioscos,2000.0,2659.05
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2013/339/02,Tasa por ocupacion dominio publico puestos mercadillo,25000.0,28069.92
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2013/339/03,Tasa ocupación dominio público puestos esporádicos,60000.0,64569.76
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,150000.0,141380.67
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2013/331/00,Tasa por entrada de vehículos a través de las aceras,150000.0,141380.67
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,139691.9
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2013/338/00,Compensacion telefonica de españa,200000.0,139691.9
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,900000.0,790849.45
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2013/332/01,"Tasa ocupación dominio público con postes, palomillas,etc.",500000.0,141306.76
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2013/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,400000.0,649542.69
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1443000.0,1354091.51
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,98069.08
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2014/335/00,"Tasa ocupación dominio público con mesas, sillas y terrazas",100000.0,98069.08
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,143000.0,109291.08
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2014/339/01,Tasa ocupación dominio público con quioscos,3000.0,2840.68
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2014/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,29031.88
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2014/339/03,Tasa ocupación dominio público puestos esporádicos,60000.0,59772.42
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2014/339/04,"Tasa por ocupación dominio público con vallas, andamios,etc",50000.0,17646.1
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,171521.63
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2014/331/00,Tasa por entrada de vehículos a través de las aceras,200000.0,171521.63
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,124293.04
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2014/338/00,Compensacion telefonica de españa,200000.0,124293.04
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,800000.0,850916.68
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2014/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,600000.0,850916.68
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2014/332/01,"Tasa ocupación dominio público con postes, palomillas,etc.",200000.0,
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1643000.0,1296285.45
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,96195.41
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2015/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,96195.41
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,143000.0,122063.01
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2015/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,33675.31
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2015/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,28566.45
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2015/339/03,Tasa por ocupacion dominio publico puestos esporadicos,60000.0,57979.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2015/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,1842.15
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,141778.54
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2015/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,141778.54
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,190697.32
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2015/338/00,Compensacion telefonica de españa,200000.0,190697.32
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,745551.17
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2015/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,745551.17
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1643000.0,1207313.34
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,92379.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2016/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,92379.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,143000.0,112873.88
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2016/339/03,Tasa por ocupacion dominio publico puestos esporadicos,60000.0,47821.04
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2016/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,26494.74
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2016/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,1970.28
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2016/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,27086.94
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2016/339/05,Tasa por ocupacion via publica con cajeros,,9500.88
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,145946.67
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2016/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,145946.67
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,199426.32
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2016/338/00,Compensacion telefonica de españa,200000.0,199426.32
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,656687.23
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2016/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,656687.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1653000.0,1249222.16
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,66241.24
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2017/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,66241.24
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,153000.0,121905.05
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2017/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,250.8
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2017/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,27661.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2017/339/03,Tasa por ocupacion dominio publico puestos esporadicos,60000.0,62693.79
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2017/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,22734.42
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2017/339/05,Tasa por ocupacion via publica con cajeros,10000.0,8564.14
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,161807.25
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2017/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,161807.25
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,180321.7
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2017/338/00,Compensacion telefonica de españa,200000.0,180321.7
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,718946.92
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2017/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,718946.92
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1658000.0,1301289.45
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,106604.9
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2018/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,106604.9
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,158000.0,129211.4
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/05,Tasa por ocupacion via publica con cajeros,10000.0,8968.93
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,29153.58
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/06,Tasa parking autocaravanas,,9320.82
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,2985.84
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/03,Tasa por ocupacion dominio publico puestos esporadicos,65000.0,52247.85
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2018/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,26534.38
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,169308.24
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2018/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,169308.24
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,230346.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2018/338/00,Compensacion telefonica de españa,200000.0,230346.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,665818.3
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2018/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,665818.3
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1668000.0,1377777.68
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,79535.44
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2019/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,79535.44
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,168000.0,237566.58
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,26612.35
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/03,Tasa por ocupacion dominio publico puestos esporadicos,65000.0,55731.4
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,1314.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/06,Tasa parking autocaravanas,10000.0,26892.24
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,117977.46
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2019/339/05,Tasa por ocupacion via publica con cajeros,10000.0,9038.29
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,178108.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2019/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,178108.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,193795.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2019/338/00,Compensacion telefonica de españa,200000.0,193795.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,688772.24
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2019/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,688772.24
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1668000.0,1098048.7
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,7271.84
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100/2020/335/00,Tasa por ocupacion dominio publico mesas y sillas,100000.0,7271.84
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,168000.0,145313.67
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/05,Tasa por ocupacion via publica con cajeros,10000.0,6655.98
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",50000.0,106395.57
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/02,Tasa por ocupacion dominio publico puestos mercadillo,30000.0,20573.62
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/03,Tasa por ocupacion dominio publico puestos esporadicos,65000.0,1270.04
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/01,Tasa por ocupacion dominio publico con quioscos,3000.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2020/339/06,Tasa parking autocaravanas,10000.0,10418.46
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,187672.42
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2020/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,187672.42
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,163110.56
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2020/338/00,Compensacion telefonica de españa,200000.0,163110.56
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,594680.21
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2020/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,1000000.0,594680.21
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1407000.0,1083284.56
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,207000.0,132922.98
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2021/339/01,Tasa por ocupacion dominio publico con quioscos,2000.0,1809.19
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2021/339/06,Tasa parking autocaravanas,25000.0,23471.56
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2021/339/05,Tasa por ocupacion via publica con cajeros,10000.0,9408.4
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2021/339/07,Tasa taquillas eventos,45000.0,50881.36
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2021/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",125000.0,47352.47
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,190197.8
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2021/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,190197.8
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,209792.63
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2021/338/00,Compensacion telefonica de españa,200000.0,209792.63
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,800000.0,550371.15
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2021/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,800000.0,550371.15
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1457000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,207000.0,
