Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,92,Servicios de carácter general,,,,26762.4
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,,26762.4
2012,33,Cultura,,,35000.0,
2012,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,35000.0,
2013,49,Otras actuaciones de caracter económico,,,160000.0,25218.06
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,160000.0,25218.06
2014,92,Servicios de carácter general,,,600000.0,
2014,92,Servicios de carácter general,9200,Administración general,600000.0,
2014,49,Otras actuaciones de caracter económico,,,20000.0,19999.8
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,19999.8
2015,92,Servicios de carácter general,,,600000.0,27094.32
2015,92,Servicios de carácter general,9200,Administración general,600000.0,27094.32
2015,49,Otras actuaciones de caracter económico,,,20000.0,13042.0
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,13042.0
2016,49,Otras actuaciones de caracter económico,,,20000.0,8199.26
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,8199.26
2017,17,Medio ambiente,,,,18150.0
2017,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,,18150.0
2017,49,Otras actuaciones de caracter económico,,,20000.0,174779.77
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,174779.77
2018,49,Otras actuaciones de caracter económico,,,20000.0,153309.34
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,153309.34
2019,49,Otras actuaciones de caracter económico,,,20000.0,19950.48
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,19950.48
2020,49,Otras actuaciones de caracter económico,,,20000.0,18489.92
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,20000.0,18489.92
2021,49,Otras actuaciones de caracter económico,,,100000.0,35896.19
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,100000.0,35896.19
2022,49,Otras actuaciones de caracter económico,,,100000.0,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,100000.0,
