Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,144705.0,91564.47
2011,24,Fomento del empleo,2410,Fomento del empleo,144705.0,91564.47
2011,23,Servicios sociales y promoción social,,,165000.0,117541.48
2011,23,Servicios sociales y promoción social,2320,Promoción social,55000.0,36999.9
2011,23,Servicios sociales y promoción social,2310,Acción social,110000.0,80541.58
2011,33,Cultura,,,144000.0,454.3
2011,33,Cultura,3340,Promoción cultural,35000.0,
2011,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,109000.0,454.3
2011,32,Educación,,,608903.4,482148.51
2011,32,Educación,3230,Promoción educativa,16000.0,7487.51
2011,32,Educación,3210,Educación preescolar y primaria,592903.4,474661.0
2011,34,Deporte,,,314000.0,66427.3
2011,34,Deporte,3410,Promoción y fomento del deporte,314000.0,66427.3
2011,91,Órganos de gobierno,,,167640.0,91858.45
2011,91,Órganos de gobierno,9120,Órganos de gobierno,167640.0,91858.45
2011,92,Servicios de carácter general,,,275200.0,134304.13
2011,92,Servicios de carácter general,9240,Participación ciudadana,270000.0,129104.13
2011,92,Servicios de carácter general,9200,Administración general,5200.0,5200.0
2012,24,Fomento del empleo,,,115000.0,75969.11
2012,24,Fomento del empleo,2410,Fomento del empleo,115000.0,75969.11
2012,23,Servicios sociales y promoción social,,,295000.0,108381.85
2012,23,Servicios sociales y promoción social,2310,Acción social,295000.0,108381.85
2012,33,Cultura,,,10000.0,
2012,33,Cultura,3340,Promoción cultural,10000.0,
2012,32,Educación,,,631000.0,446912.54
2012,32,Educación,3230,Promoción educativa,31000.0,27263.65
2012,32,Educación,3210,Educación preescolar y primaria,600000.0,419648.89
2012,34,Deporte,,,157000.0,4925.0
2012,34,Deporte,3410,Promoción y fomento del deporte,157000.0,4925.0
2012,91,Órganos de gobierno,,,50448.0,50448.0
2012,91,Órganos de gobierno,9120,Órganos de gobierno,50448.0,50448.0
2012,92,Servicios de carácter general,,,155200.0,
2012,92,Servicios de carácter general,9240,Participación ciudadana,150000.0,
2012,92,Servicios de carácter general,9200,Administración general,5200.0,
2013,23,Servicios sociales y promoción social,,,290000.0,44117.29
2013,23,Servicios sociales y promoción social,2310,Acción social,290000.0,44117.29
2013,33,Cultura,,,15000.0,12155.87
2013,33,Cultura,3300,Administración general de cultura,15000.0,12155.87
2013,32,Educación,,,581000.0,309775.01
2013,32,Educación,3210,Educación preescolar y primaria,550000.0,275738.49
2013,32,Educación,3200,Administración general de educación,31000.0,34036.52
2013,34,Deporte,,,120000.0,720.0
2013,34,Deporte,3400,Administración general de deportes,120000.0,720.0
2013,91,Órganos de gobierno,,,60000.0,50048.0
2013,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,50048.0
2013,92,Servicios de carácter general,,,80000.0,150.0
2013,92,Servicios de carácter general,9240,Participación ciudadana,80000.0,150.0
2014,23,Servicios sociales y promoción social,,,160000.0,238141.52
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,160000.0,238141.52
2014,32,Educación,,,430000.0,403935.94
2014,32,Educación,3200,Administración general de educación,430000.0,403935.94
2014,34,Deporte,,,50000.0,91908.03
2014,34,Deporte,3400,Administración general de deportes,50000.0,91908.03
2014,91,Órganos de gobierno,,,60000.0,46244.0
2014,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,46244.0
2014,92,Servicios de carácter general,,,30000.0,28452.42
2014,92,Servicios de carácter general,9240,Participación ciudadana,30000.0,28452.42
2015,23,Servicios sociales y promoción social,,,327000.0,218396.36
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,327000.0,218396.36
2015,32,Educación,,,430000.0,380508.44
2015,32,Educación,3200,Administración general de educación,430000.0,380508.44
2015,34,Deporte,,,100000.0,58467.59
2015,34,Deporte,3410,Promoción y fomento del deporte,100000.0,58467.59
2015,91,Órganos de gobierno,,,60000.0,49463.68
2015,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,49463.68
2015,92,Servicios de carácter general,,,50000.0,49566.97
2015,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,49566.97
2016,23,Servicios sociales y promoción social,,,312000.0,211605.55
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,312000.0,211605.55
2016,32,Educación,,,430000.0,402324.57
2016,32,Educación,3200,Administración general de educación,430000.0,402324.57
2016,34,Deporte,,,100000.0,51471.41
2016,34,Deporte,3410,Promoción y fomento del deporte,100000.0,51471.41
2016,91,Órganos de gobierno,,,60000.0,50448.0
2016,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,50448.0
2016,92,Servicios de carácter general,,,50000.0,54579.65
2016,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,54579.65
2017,23,Servicios sociales y promoción social,,,312000.0,198302.95
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,312000.0,198302.95
2017,32,Educación,,,430000.0,515425.8
2017,32,Educación,3200,Administración general de educación,430000.0,515425.8
2017,34,Deporte,,,100000.0,117536.15
2017,34,Deporte,3410,Promoción y fomento del deporte,100000.0,117536.15
2017,91,Órganos de gobierno,,,60000.0,50448.0
2017,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,50448.0
2017,92,Servicios de carácter general,,,50000.0,69999.99
2017,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,69999.99
2018,17,Medio ambiente,,,,10121.35
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,10121.35
2018,23,Servicios sociales y promoción social,,,312000.0,312073.08
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,312000.0,312073.08
2018,32,Educación,,,430000.0,492731.37
2018,32,Educación,3200,Administración general de educación,430000.0,492731.37
2018,34,Deporte,,,100000.0,3447.21
2018,34,Deporte,3410,Promoción y fomento del deporte,100000.0,3447.21
2018,91,Órganos de gobierno,,,60000.0,50448.0
2018,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,50448.0
2018,92,Servicios de carácter general,,,50000.0,
2018,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,
2019,17,Medio ambiente,,,,13134.97
2019,17,Medio ambiente,1700,Administración general del medio ambiente,,3013.62
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,10121.35
2019,23,Servicios sociales y promoción social,,,312000.0,334003.72
2019,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,312000.0,334003.72
2019,32,Educación,,,430000.0,574733.52
2019,32,Educación,3200,Administración general de educación,430000.0,574733.52
2019,34,Deporte,,,100000.0,120896.7
2019,34,Deporte,3410,Promoción y fomento del deporte,100000.0,120896.7
2019,91,Órganos de gobierno,,,60000.0,49823.26
2019,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,49823.26
2019,92,Servicios de carácter general,,,50000.0,45985.93
2019,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,45985.93
2020,17,Medio ambiente,,,,36005.83
2020,17,Medio ambiente,1700,Administración general del medio ambiente,,13192.89
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,22812.94
2020,23,Servicios sociales y promoción social,,,312000.0,426599.42
2020,23,Servicios sociales y promoción social,2310,Acción social,,40000.0
2020,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,312000.0,386599.42
2020,33,Cultura,,,,3546.4
2020,33,Cultura,3340,Promoción cultural,,3546.4
2020,32,Educación,,,430000.0,490190.81
2020,32,Educación,3200,Administración general de educación,430000.0,490190.81
2020,34,Deporte,,,100000.0,65323.06
2020,34,Deporte,3410,Promoción y fomento del deporte,100000.0,65323.06
2020,91,Órganos de gobierno,,,60000.0,49106.0
2020,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,49106.0
2020,92,Servicios de carácter general,,,50000.0,76207.3
2020,92,Servicios de carácter general,9240,Participación ciudadana,50000.0,76207.3
2021,17,Medio ambiente,,,38026.22,7706.45
2021,17,Medio ambiente,1700,Administración general del medio ambiente,38026.22,7706.45
2021,23,Servicios sociales y promoción social,,,507000.0,271958.62
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,5000.0,
2021,23,Servicios sociales y promoción social,2310,Acción social,502000.0,271958.62
2021,32,Educación,,,770250.49,862116.09
2021,32,Educación,3230,Promoción educativa,612331.16,768406.49
2021,32,Educación,3200,Administración general de educación,157919.33,93709.6
2021,34,Deporte,,,245000.0,121088.62
2021,34,Deporte,3420,Instalaciones deportivas,245000.0,121088.62
2021,91,Órganos de gobierno,,,65000.0,64872.0
2021,91,Órganos de gobierno,9120,Órganos de gobierno,65000.0,64872.0
2021,92,Servicios de carácter general,,,190000.0,47637.91
2021,92,Servicios de carácter general,9270,Cooperación al desarrollo,30000.0,
2021,92,Servicios de carácter general,9240,Participación ciudadana,160000.0,47637.91
2022,17,Medio ambiente,,,38026.22,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,38026.22,
2022,23,Servicios sociales y promoción social,,,552000.0,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,40000.0,
2022,23,Servicios sociales y promoción social,2310,Acción social,512000.0,
2022,33,Cultura,,,32000.0,
2022,33,Cultura,3340,Promoción cultural,32000.0,
2022,32,Educación,,,763000.0,
2022,32,Educación,3230,Promoción educativa,615000.0,
2022,32,Educación,3200,Administración general de educación,148000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,30000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,30000.0,
2022,34,Deporte,,,260000.0,
2022,34,Deporte,3420,Instalaciones deportivas,260000.0,
2022,91,Órganos de gobierno,,,65000.0,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,65000.0,
2022,92,Servicios de carácter general,,,303000.0,
2022,92,Servicios de carácter general,9270,Cooperación al desarrollo,70000.0,
2022,92,Servicios de carácter general,9240,Participación ciudadana,233000.0,
