Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,11,Impuestos sobre el capital,,,,,21421000.0,25587065.05
2011,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,2500000.0,2689292.01
2011,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2011/115/00,Impuesto sobre vehiculos traccion mecan.,2500000.0,2689292.01
2011,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,2950000.0,6777291.71
2011,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2011/116/00,Impuesto incremento valor terrenos,2950000.0,6777291.71
2011,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,15953000.0,16106371.99
2011,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2011/113/00,De naturaleza urbana,15953000.0,16106371.99
2011,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,18000.0,14109.34
2011,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2011/112/00,De naturaleza rustica,18000.0,14109.34
2012,11,Impuestos sobre el capital,,,,,25018000.0,28253540.91
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,2400000.0,2445850.17
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2012/115/00,Impuesto sobre vehiculos traccion mecan.,2400000.0,2445850.17
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,5100000.0,5321851.13
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2012/116/00,Impuesto incremento valor terrenos,5100000.0,5321851.13
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,17500000.0,20471934.93
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2012/113/00,De naturaleza urbana,17500000.0,20471934.93
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,18000.0,13904.68
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2012/112/00,De naturaleza rustica,18000.0,13904.68
2013,11,Impuestos sobre el capital,,,,,32414000.0,30502018.2
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,2400000.0,2262611.78
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2013/115/00,Impuesto sobre vehiculos de traccion mecanica,2400000.0,2262611.78
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,6000000.0,5325835.14
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2013/116/00,Impuesto incremento valor terrenos,6000000.0,5325835.14
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,24000000.0,22898571.33
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2013/113/00,De naturaleza urbana,24000000.0,22898571.33
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,14000.0,14999.95
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2013/112/00,De naturaleza rustica,14000.0,14999.95
2014,11,Impuestos sobre el capital,,,,,32150000.0,34547176.32
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,2400000.0,2329114.93
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2014/115/00,Impuesto sobre vehiculos de traccion mecanica,2400000.0,2329114.93
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,4200000.0,7436747.31
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2014/116/00,Impuesto incremento valor terrenos,4200000.0,7436747.31
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,25535000.0,24767458.81
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2014/113/00,De naturaleza urbana,25535000.0,24767458.81
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,15000.0,13855.27
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2014/112/00,De naturaleza rustica,15000.0,13855.27
2015,11,Impuestos sobre el capital,,,,,29415000.0,32882169.64
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1477693.46
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2015/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1477693.46
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,7100000.0,10006738.6
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2015/116/00,Impuesto sobre incremento valor terrenos,7100000.0,10006738.6
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,20500000.0,21383997.49
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2015/113/00,De naturaleza urbana,20500000.0,21383997.49
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,15000.0,13740.09
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2015/112/00,De naturaleza rustica,15000.0,13740.09
2016,11,Impuestos sobre el capital,,,,,23315000.0,24046962.04
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1538963.41
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2016/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1538963.41
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,4000000.0,5316171.79
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2016/116/00,Impuesto sobre incremento valor terrenos,4000000.0,5316171.79
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,17500000.0,17001239.78
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2016/113/00,De naturaleza urbana,17500000.0,17001239.78
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,15000.0,190587.06
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2016/112/00,De naturaleza rustica,15000.0,190587.06
2017,11,Impuestos sobre el capital,,,,,22990000.0,20654679.33
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1650585.13
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2017/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1650585.13
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,4000000.0,1458805.45
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2017/116/00,Impuesto sobre incremento valor terrenos,4000000.0,1458805.45
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,17000000.0,17214624.69
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2017/113/00,De naturaleza urbana,17000000.0,17214624.69
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,190000.0,330664.06
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2017/112/00,De naturaleza rustica,190000.0,330664.06
2018,11,Impuestos sobre el capital,,,,,19830000.0,18257545.1
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1734457.26
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2018/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1734457.26
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,2000000.0,250575.65
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2018/116/00,Impuesto sobre incremento valor terrenos,2000000.0,250575.65
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,15700000.0,16017614.03
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2018/113/00,De naturaleza urbana,15700000.0,16017614.03
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,330000.0,254898.16
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2018/112/00,De naturaleza rustica,330000.0,254898.16
2019,11,Impuestos sobre el capital,,,,,20247000.0,21143785.69
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1840175.77
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2019/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1840175.77
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,2000000.0,2251050.65
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2019/116/00,Impuesto sobre incremento valor terrenos,2000000.0,2251050.65
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,16117000.0,16857642.58
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2019/113/00,De naturaleza urbana,16117000.0,16857642.58
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,330000.0,194916.69
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2019/112/00,De naturaleza rustica,330000.0,194916.69
2020,11,Impuestos sobre el capital,,,,,20247000.0,24156737.06
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1800000.0,1818160.71
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2020/115/00,Impuesto sobre vehiculos de traccion mecanica,1800000.0,1818160.71
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,2000000.0,5273480.54
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2020/116/00,Impuesto sobre incremento valor terrenos,2000000.0,5273480.54
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,16117000.0,16870001.04
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2020/113/00,De naturaleza urbana,16117000.0,16870001.04
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,330000.0,195094.77
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2020/112/00,De naturaleza rustica,330000.0,195094.77
2021,11,Impuestos sobre el capital,,,,,24975000.0,24231812.23
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1850000.0,1835331.69
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2021/115/00,Impuesto sobre vehiculos de traccion mecanica,1850000.0,1835331.69
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,5610000.0,5255270.06
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2021/116/00,Impuesto sobre incremento valor terrenos,5610000.0,5255270.06
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,17240000.0,16941723.96
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2021/113/00,De naturaleza urbana,17240000.0,16941723.96
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,275000.0,199486.52
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2021/112/00,De naturaleza rustica,275000.0,199486.52
2022,11,Impuestos sobre el capital,,,,,24615000.0,
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1900000.0,
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,100/2022/115/00,Impuesto sobre vehiculos de traccion mecanica,1900000.0,
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,4900000.0,
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,100/2022/116/00,Impuesto sobre incremento valor terrenos,4900000.0,
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,17540000.0,
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,100/2022/113/00,De naturaleza urbana,17540000.0,
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,275000.0,
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,100/2022/112/00,De naturaleza rustica,275000.0,
