Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,79,Del exterior (cap. 7),,,,,200000.0,
2014,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,200000.0,
2014,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),100/2014/791/00,Programa operativo feder madrid 2007-2013,200000.0,
2015,79,Del exterior (cap. 7),,,,,400000.0,
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,400000.0,
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),100/2015/791/00,Programa operativo feder madrid 2007-2013,400000.0,
2016,79,Del exterior (cap. 7),,,,,,33639.56
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,,33639.56
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),100/2016/791/00,Programa operativo feder madrid 2007-2013,,33639.56
2022,79,Del exterior (cap. 7),,,,,470607.15,
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),,,470607.15,
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),100/2022/797/01,Subvencion fondos europeos informatica,198374.55,
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),100/2022/797/02,Subvencion comercio sostenible,272232.6,
