Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,60,De terrenos,,,,,2332140.0,1986522.05
2012,60,De terrenos,600,Venta de solares,,,,1986522.05
2012,60,De terrenos,600,Venta de solares,100/2012/600/00,Enajenacion parcela municipal,,1986522.05
2012,60,De terrenos,603,Patrimonio público del suelo,,,2332140.0,
2012,60,De terrenos,603,Patrimonio público del suelo,100/2012/603/00,Enajenacion inversion viviendas,2332140.0,
2013,60,De terrenos,,,,,1795000.0,363120.57
2013,60,De terrenos,600,Venta de solares,,,50000.0,
2013,60,De terrenos,600,Venta de solares,100/2013/600/00,Enajenacion parcela municipal,50000.0,
2013,60,De terrenos,603,Patrimonio público del suelo,,,1745000.0,363120.57
2013,60,De terrenos,603,Patrimonio público del suelo,100/2013/603/00,Enajenacion inversion viviendas,1745000.0,363120.57
2014,60,De terrenos,,,,,700000.0,97519.58
2014,60,De terrenos,600,Venta de solares,,,,97519.58
2014,60,De terrenos,600,Venta de solares,100/2014/600/00,Enajenacion parcela municipal,,97519.58
2014,60,De terrenos,603,Patrimonio público del suelo,,,700000.0,
2014,60,De terrenos,603,Patrimonio público del suelo,100/2014/603/00,Enajenacion inversion viviendas,700000.0,
2018,60,De terrenos,,,,,140000.0,651718.58
2018,60,De terrenos,600,Venta de solares,,,140000.0,651718.58
2018,60,De terrenos,600,Venta de solares,100/2018/600/00,Ingresos convenio geinsol,140000.0,
2018,60,De terrenos,600,Venta de solares,100/2018/600/01,Justiprecio expropiacion r-4,,651718.58
