Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,91,Préstamos recibidos en euros,,,,,,1633939.21
2011,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,,1633939.21
2011,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,100/2011/913/00,Prestamos ico,,1633939.21
2012,91,Préstamos recibidos en euros,,,,,,19452403.86
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,,,19452403.86
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,100/2012/911/06,Préstamos recibidos a l/p de entes del sector público.,,19452403.86
2013,91,Préstamos recibidos en euros,,,,,,3998667.97
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,,,3998667.97
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,100/2013/911/05,Prestamo rdl 8/2013,,3714752.82
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,100/2013/911/07,Préstamos recibido al amparo rdl 4/2013,,283915.15
