Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,11,Personal eventual,,,,,1020678.32,566942.74
2011,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,1020678.32,566942.74
2011,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2011/110/00,Retribuciones basicas personal eventual,1020678.32,566942.74
2012,11,Personal eventual,,,,,551435.14,418713.09
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,551435.14,418713.09
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2012/110/00,Retribuciones básicas.,551435.14,418713.09
2013,11,Personal eventual,,,,,434020.58,456537.78
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,434020.58,456537.78
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2013/110/00,Retribuciones básicas personal eventual,434020.58,456537.78
2014,11,Personal eventual,,,,,434020.58,455965.68
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,434020.58,455965.68
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2014/110/00,Retribuciones básicas personal eventual,434020.58,455965.68
2015,11,Personal eventual,,,,,456000.0,222344.13
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,456000.0,222344.13
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2015/110/00,Retribuciones básicas,456000.0,222344.13
2019,11,Personal eventual,,,,,,83347.17
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,,83347.17
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2019/110/00,Retribuciones personal eventual,,83347.17
2020,11,Personal eventual,,,,,,344999.76
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,,344999.76
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2020/110/00,Retribuciones personal eventual,,344999.76
2021,11,Personal eventual,,,,,455000.0,374853.9
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,455000.0,374853.9
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2021/110/00,Retribuciones personal eventual,455000.0,374853.9
2022,11,Personal eventual,,,,,455000.0,
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,455000.0,
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,100/2022/110/00,Retribuciones personal eventual,455000.0,
