Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,23,Indemnizaciones por razón del servicio,,,,,493800.0,145525.63
2011,23,Indemnizaciones por razón del servicio,230,Dietas,,,10000.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas,100/2011/230/20,Dietas del personal no directivo,10000.0,
2011,23,Indemnizaciones por razón del servicio,231,Locomoción,,,7800.0,1092.64
2011,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2011/231/20,Locomoción del personal no directivo,7800.0,1092.64
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,476000.0,144432.99
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2011/233/01,Indemnizaciones por asistencia a organos municipales,210000.0,122650.18
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2011/233/00,Otras indemnizaciones,266000.0,21782.81
2012,23,Indemnizaciones por razón del servicio,,,,,408325.0,123593.68
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3325.0,1417.32
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2012/231/20,Locomocion del personal no directivo,3325.0,1417.32
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,405000.0,122176.36
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2012/233/00,Indemnizaciones cumplimiento sentencia,300000.0,19854.71
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2012/233/01,Indemnizaciones por asistencias a organos municipales,105000.0,102321.65
2013,23,Indemnizaciones por razón del servicio,,,,,433000.0,534103.91
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,1621.51
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2013/231/20,Del personal no directivo.,3000.0,1621.51
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,430000.0,532482.4
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2013/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,93094.01
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2013/233/00,Otras indemnizaciones,330000.0,439388.39
2014,23,Indemnizaciones por razón del servicio,,,,,163000.0,97951.52
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,1452.99
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2014/231/20,Del personal no directivo.,3000.0,1452.99
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,160000.0,96498.53
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2014/233/00,Otras indemnizaciones,60000.0,4063.7
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2014/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,92434.83
2015,23,Indemnizaciones por razón del servicio,,,,,163000.0,83291.58
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,2307.99
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2015/231/20,Del personal no directivo,3000.0,2307.99
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,160000.0,80983.59
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2015/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,74224.99
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2015/233/00,Otras indemnizaciones,60000.0,6758.6
2016,23,Indemnizaciones por razón del servicio,,,,,163000.0,50524.49
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,1090.92
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2016/231/20,Del personal no directivo,3000.0,1090.92
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,160000.0,49433.57
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2016/233/00,Otras indemnizaciones,60000.0,3131.57
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2016/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,46302.0
2017,23,Indemnizaciones por razón del servicio,,,,,163000.0,52097.94
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,1220.32
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2017/231/.0,Del personal no directivo,3000.0,1220.32
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,160000.0,50877.62
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2017/233/.0,Otras indemnizaciones,160000.0,50877.62
2018,23,Indemnizaciones por razón del servicio,,,,,163000.0,74607.49
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,800.49
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2018/231/20,Del personal no directivo,3000.0,800.49
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,160000.0,73807.0
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2018/233/00,Otras indemnizaciones,60000.0,12650.0
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2018/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,61157.0
2019,23,Indemnizaciones por razón del servicio,,,,,133000.0,83094.25
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,713.14
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2019/231/20,Del personal no directivo,3000.0,713.14
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,130000.0,82381.11
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2019/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,58721.0
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2019/233/00,Otras indemnizaciones,30000.0,23660.11
2020,23,Indemnizaciones por razón del servicio,,,,,133000.0,68159.93
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,,,3000.0,338.63
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,100/2020/231/20,Del personal no directivo,3000.0,338.63
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,130000.0,67821.3
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2020/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,59370.0
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2020/233/00,Otras indemnizaciones,30000.0,8451.3
2021,23,Indemnizaciones por razón del servicio,,,,,90000.0,85698.45
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,90000.0,85698.45
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2021/233/01,Indemnizaciones por asistencias a organos mpales,60000.0,56050.0
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2021/233/02,Indemnizacions contratos suspendidos,30000.0,29648.45
2022,23,Indemnizaciones por razón del servicio,,,,,120000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,,,50000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,100/2022/230/20,Indemnizaciones asistencia a tribunales,50000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,70000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2022/233/01,Indemnizaciones por asistencias a organos mpales,60000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100/2022/233/02,Indemnizaciones,10000.0,
