Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,46,De entidades locales (cap. 4),,,,,,10746.51
2014,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,,10746.51
2014,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2014/466/00,Transferencias femp programas de salud,,1657.14
2014,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2014/466/01,Transferencias femp programas mayores,,9089.37
2015,46,De entidades locales (cap. 4),,,,,12000.0,15865.09
2015,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,15865.09
2015,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2015/466/01,Transferencias femp programas mayores,10000.0,10709.61
2015,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2015/466/00,Transferencias femp programas de salud,2000.0,5155.48
2016,46,De entidades locales (cap. 4),,,,,12000.0,26150.43
2016,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,26150.43
2016,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2016/466/00,Transferencias femp programas de salud,2000.0,26150.43
2016,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2016/466/01,Transferencias femp programas mayores,10000.0,
2017,46,De entidades locales (cap. 4),,,,,12000.0,14436.85
2017,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,14436.85
2017,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2017/466/01,Transferencias femp programas mayores,10000.0,9780.07
2017,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2017/466/00,Transferencias femp programas de salud,2000.0,4656.78
2018,46,De entidades locales (cap. 4),,,,,12000.0,15253.41
2018,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,15253.41
2018,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2018/466/00,Transferencias femp programas de salud,2000.0,4949.03
2018,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2018/466/01,Transferencias femp programas mayores,10000.0,10304.38
2019,46,De entidades locales (cap. 4),,,,,12000.0,18320.0
2019,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,18320.0
2019,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2019/466/01,Transferencias femp programas mayores,10000.0,12673.79
2019,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2019/466/00,Transferencias femp programas de salud,2000.0,5646.21
2020,46,De entidades locales (cap. 4),,,,,12000.0,
2020,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,,12000.0,
2020,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2020/466/01,Transferencias femp programas mayores,10000.0,
2020,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),100/2020/466/00,Transferencias femp programas de salud,2000.0,
