Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,113.0,113.0
2011,24,Fomento del empleo,2410,Fomento del empleo,113.0,113.0
2011,13,Seguridad y movilidad ciudadana,,,2797.0,265.0
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1484.0,
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,221.0,140.0
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,756.0,
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,336.0,125.0
2011,45,Infraestructuras,,,135.0,
2011,45,Infraestructuras,4500,Administración general de infraestructuras,135.0,
2011,15,Vivienda y urbanismo,,,163.0,
2011,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,34.0,
2011,15,Vivienda y urbanismo,1510,Urbanismo,129.0,
2011,17,Medio ambiente,,,45.0,
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,45.0,
2011,23,Servicios sociales y promoción social,,,566.0,129.99
2011,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,51.0,24.95
2011,23,Servicios sociales y promoción social,2320,Promoción social,51.0,50.24
2011,23,Servicios sociales y promoción social,2310,Acción social,255.0,49.1
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,209.0,5.7
2011,33,Cultura,,,475.0,
2011,33,Cultura,3320,Bibliotecas y archivos,198.0,
2011,33,Cultura,3340,Promoción cultural,79.0,
2011,33,Cultura,3350,Artes escénicas,51.0,
2011,33,Cultura,3300,Administración general de cultura,147.0,
2011,32,Educación,,,912.0,83.3
2011,32,Educación,3230,Promoción educativa,17.0,
2011,32,Educación,3204,Servicios complementarios de educación,357.0,83.3
2011,32,Educación,3210,Educación preescolar y primaria,255.0,
2011,32,Educación,3200,Administración general de educación,283.0,
2011,31,Sanidad,,,62.0,
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,62.0,
2011,16,Bienestar comunitario,,,232.0,
2011,16,Bienestar comunitario,1600,Administración general,232.0,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,208.0,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,56.0,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",135.0,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,17.0,
2011,34,Deporte,,,368.0,184.1
2011,34,Deporte,3400,Administración general de deportes,96.0,
2011,34,Deporte,3420,Instalaciones deportivas,221.0,184.1
2011,34,Deporte,3410,Promoción y fomento del deporte,51.0,
2011,46,"Investigación, desarrollo e innovación",,,17.0,
2011,46,"Investigación, desarrollo e innovación",4620,Investigación y estudios relacionados con los servicios públicos,17.0,
2011,49,Otras actuaciones de caracter económico,,,226.0,
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,79.0,
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,147.0,
2011,91,Órganos de gobierno,,,210096.0,122650.18
2011,91,Órganos de gobierno,9120,Órganos de gobierno,210096.0,122650.18
2011,93,Administración financiera y tributaria,,,456.0,
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,79.0,
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,236.0,
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,34.0,
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,107.0,
2011,92,Servicios de carácter general,,,276929.0,22100.06
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,136.0,45.08
2011,92,Servicios de carácter general,9260,Comunicaciones internas,68.0,
2011,92,Servicios de carácter general,9200,Administración general,276417.0,22054.98
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,100.0,
2011,92,Servicios de carácter general,9230,Información básica y estadística,208.0,
2012,24,Fomento del empleo,,,1000.0,671.15
2012,24,Fomento del empleo,2410,Fomento del empleo,1000.0,671.15
2012,13,Seguridad y movilidad ciudadana,,,375.0,4.37
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,200.0,
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,175.0,4.37
2012,45,Infraestructuras,,,150.0,86.58
2012,45,Infraestructuras,4500,Administración general de infraestructuras,150.0,86.58
2012,23,Servicios sociales y promoción social,,,250800.0,100.35
2012,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,100.0,
2012,23,Servicios sociales y promoción social,2320,Promoción social,200.0,14.3
2012,23,Servicios sociales y promoción social,2310,Acción social,250300.0,86.05
2012,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,200.0,
2012,32,Educación,,,300.0,78.96
2012,32,Educación,3204,Servicios complementarios de educación,300.0,78.96
2012,34,Deporte,,,300.0,315.52
2012,34,Deporte,3420,Instalaciones deportivas,300.0,315.52
2012,91,Órganos de gobierno,,,105000.0,102321.65
2012,91,Órganos de gobierno,9120,Órganos de gobierno,105000.0,102321.65
2012,92,Servicios de carácter general,,,50400.0,20015.1
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,50400.0,20015.1
2013,13,Seguridad y movilidad ciudadana,,,1000.0,5.7
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1000.0,5.7
2013,23,Servicios sociales y promoción social,,,300000.0,433083.95
2013,23,Servicios sociales y promoción social,2310,Acción social,300000.0,433083.95
2013,34,Deporte,,,1000.0,216.53
2013,34,Deporte,3420,Instalaciones deportivas,1000.0,216.53
2013,91,Órganos de gobierno,,,100000.0,93094.01
2013,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,93094.01
2013,93,Administración financiera y tributaria,,,30000.0,6304.44
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,30000.0,6304.44
2013,92,Servicios de carácter general,,,1000.0,1399.28
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,1000.0,1399.28
2014,13,Seguridad y movilidad ciudadana,,,1000.0,145.65
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1000.0,145.65
2014,23,Servicios sociales y promoción social,,,30000.0,767.33
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,30000.0,767.33
2014,34,Deporte,,,1000.0,349.8
2014,34,Deporte,3400,Administración general de deportes,1000.0,349.8
2014,91,Órganos de gobierno,,,100000.0,92434.83
2014,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,92434.83
2014,92,Servicios de carácter general,,,31000.0,4253.91
2014,92,Servicios de carácter general,9200,Administración general,31000.0,4253.91
2015,13,Seguridad y movilidad ciudadana,,,1000.0,378.1
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,378.1
2015,23,Servicios sociales y promoción social,,,30000.0,
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,30000.0,
2015,34,Deporte,,,1000.0,315.6
2015,34,Deporte,3410,Promoción y fomento del deporte,1000.0,315.6
2015,91,Órganos de gobierno,,,100000.0,74224.99
2015,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,74224.99
2015,92,Servicios de carácter general,,,31000.0,8372.89
2015,92,Servicios de carácter general,9200,Administración general,31000.0,8372.89
2016,13,Seguridad y movilidad ciudadana,,,1000.0,160.36
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,160.36
2016,23,Servicios sociales y promoción social,,,30000.0,
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,30000.0,
2016,34,Deporte,,,1000.0,318.46
2016,34,Deporte,3410,Promoción y fomento del deporte,1000.0,318.46
2016,91,Órganos de gobierno,,,100000.0,46302.0
2016,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,46302.0
2016,92,Servicios de carácter general,,,31000.0,3743.67
2016,92,Servicios de carácter general,9200,Administración general,31000.0,3743.67
2017,13,Seguridad y movilidad ciudadana,,,1000.0,172.14
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,172.14
2017,23,Servicios sociales y promoción social,,,30000.0,
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,30000.0,
2017,34,Deporte,,,1000.0,318.72
2017,34,Deporte,3410,Promoción y fomento del deporte,1000.0,318.72
2017,91,Órganos de gobierno,,,100000.0,47313.0
2017,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,47313.0
2017,92,Servicios de carácter general,,,31000.0,4294.08
2017,92,Servicios de carácter general,9200,Administración general,31000.0,4294.08
2018,13,Seguridad y movilidad ciudadana,,,1000.0,
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,
2018,23,Servicios sociales y promoción social,,,30000.0,
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,30000.0,
2018,34,Deporte,,,1000.0,349.4
2018,34,Deporte,3410,Promoción y fomento del deporte,1000.0,349.4
2018,91,Órganos de gobierno,,,100000.0,61157.0
2018,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,61157.0
2018,92,Servicios de carácter general,,,31000.0,13101.09
2018,92,Servicios de carácter general,9200,Administración general,31000.0,13101.09
2019,13,Seguridad y movilidad ciudadana,,,1000.0,114.0
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,114.0
2019,34,Deporte,,,1000.0,318.72
2019,34,Deporte,3410,Promoción y fomento del deporte,1000.0,318.72
2019,91,Órganos de gobierno,,,100000.0,58721.0
2019,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,58721.0
2019,92,Servicios de carácter general,,,31000.0,23940.53
2019,92,Servicios de carácter general,9200,Administración general,31000.0,23940.53
2020,13,Seguridad y movilidad ciudadana,,,1000.0,
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1000.0,
2020,34,Deporte,,,1000.0,318.72
2020,34,Deporte,3410,Promoción y fomento del deporte,1000.0,318.72
2020,91,Órganos de gobierno,,,100000.0,59370.0
2020,91,Órganos de gobierno,9120,Órganos de gobierno,100000.0,59370.0
2020,92,Servicios de carácter general,,,31000.0,8471.21
2020,92,Servicios de carácter general,9200,Administración general,31000.0,8471.21
2021,91,Órganos de gobierno,,,60000.0,56050.0
2021,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,56050.0
2021,93,Administración financiera y tributaria,,,30000.0,29648.45
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,30000.0,29648.45
2022,91,Órganos de gobierno,,,60000.0,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,60000.0,
2022,93,Administración financiera y tributaria,,,10000.0,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,10000.0,
2022,92,Servicios de carácter general,,,50000.0,
2022,92,Servicios de carácter general,9200,Administración general,50000.0,
