Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,5000.0,
2011,15,Vivienda y urbanismo,1550,Vías públicas,5000.0,
2011,16,Bienestar comunitario,,,,305718.83
2011,16,Bienestar comunitario,1650,Alumbrado público,,305718.83
2012,13,Seguridad y movilidad ciudadana,,,558841.1,12436.15
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,558841.1,12436.15
2012,45,Infraestructuras,,,588778.79,40230.54
2012,45,Infraestructuras,4590,Otras infraestructuras,588778.79,40230.54
2012,34,Deporte,,,50000.0,
2012,34,Deporte,3420,Instalaciones deportivas,50000.0,
2013,13,Seguridad y movilidad ciudadana,,,546000.0,146258.78
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,546000.0,146258.78
2013,17,Medio ambiente,,,1150000.0,429027.08
2013,17,Medio ambiente,1700,Administración general del medio ambiente,1150000.0,429027.08
2014,17,Medio ambiente,,,400000.0,480270.46
2014,17,Medio ambiente,1700,Administración general del medio ambiente,400000.0,480270.46
2014,34,Deporte,,,50000.0,
2014,34,Deporte,3400,Administración general de deportes,50000.0,
2015,13,Seguridad y movilidad ciudadana,,,500000.0,7612.19
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,500000.0,7612.19
2015,45,Infraestructuras,,,2767000.0,1313135.42
2015,45,Infraestructuras,4500,Administración general de infraestructuras,2767000.0,1313135.42
2015,34,Deporte,,,800000.0,533000.0
2015,34,Deporte,3410,Promoción y fomento del deporte,800000.0,533000.0
2016,15,Vivienda y urbanismo,,,,109689.49
2016,15,Vivienda y urbanismo,1550,Vías públicas,,109689.49
2016,17,Medio ambiente,,,,106682.29
2016,17,Medio ambiente,1710,Parques y jardines,,106682.29
2016,16,Bienestar comunitario,,,,27189.11
2016,16,Bienestar comunitario,1650,Alumbrado público,,27189.11
2016,45,Infraestructuras,,,51000.0,873197.25
2016,45,Infraestructuras,4540,Caminos vecinales,,44515.42
2016,45,Infraestructuras,4500,Administración general de infraestructuras,51000.0,828681.83
2016,93,Administración financiera y tributaria,,,,203248.76
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,203248.76
2017,17,Medio ambiente,,,,158526.72
2017,17,Medio ambiente,1710,Parques y jardines,,158526.72
2017,16,Bienestar comunitario,,,,60639.28
2017,16,Bienestar comunitario,1650,Alumbrado público,,60639.28
2017,23,Servicios sociales y promoción social,,,,26664.3
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,,26664.3
2017,44,Transporte público,,,,14527.49
2017,44,Transporte público,4420,Infraestructuras de transporte,,14527.49
2017,45,Infraestructuras,,,51000.0,163762.97
2017,45,Infraestructuras,4540,Caminos vecinales,,26757.58
2017,45,Infraestructuras,4500,Administración general de infraestructuras,51000.0,137005.39
2017,32,Educación,,,,55886.09
2017,32,Educación,3200,Administración general de educación,,55886.09
2017,93,Administración financiera y tributaria,,,,209361.64
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,209361.64
2018,15,Vivienda y urbanismo,,,,0.3
2018,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,0.3
2018,17,Medio ambiente,,,,675751.6
2018,17,Medio ambiente,1710,Parques y jardines,,675751.6
2018,16,Bienestar comunitario,,,,17393.75
2018,16,Bienestar comunitario,1621,Recogida de residuos,,17393.75
2018,45,Infraestructuras,,,51000.0,14982.16
2018,45,Infraestructuras,4500,Administración general de infraestructuras,51000.0,14982.16
2019,15,Vivienda y urbanismo,,,,129278.93
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,103868.93
2019,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,25410.0
2019,45,Infraestructuras,,,51000.0,15825.04
2019,45,Infraestructuras,4500,Administración general de infraestructuras,51000.0,15825.04
2020,15,Vivienda y urbanismo,,,,245579.16
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,206837.4
2020,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,38741.76
2020,17,Medio ambiente,,,,54602.46
2020,17,Medio ambiente,1710,Parques y jardines,,54602.46
2020,16,Bienestar comunitario,,,,46993.03
2020,16,Bienestar comunitario,1650,Alumbrado público,,46993.03
2020,45,Infraestructuras,,,51000.0,52326.87
2020,45,Infraestructuras,4540,Caminos vecinales,,41128.5
2020,45,Infraestructuras,4500,Administración general de infraestructuras,51000.0,11198.37
2021,17,Medio ambiente,,,,27830.56
2021,17,Medio ambiente,1710,Parques y jardines,,27830.56
