Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,40000.0,7687.01
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,7000.0,
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,20000.0,1979.82
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8000.0,3207.19
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,5000.0,2500.0
2011,16,Bienestar comunitario,,,10000.0,346.12
2011,16,Bienestar comunitario,1600,Administración general,10000.0,346.12
2011,33,Cultura,,,,131129.61
2011,33,Cultura,3300,Administración general de cultura,,131129.61
2011,32,Educación,,,10000.0,6355.54
2011,32,Educación,3210,Educación preescolar y primaria,10000.0,6355.54
2011,34,Deporte,,,20000.0,20000.0
2011,34,Deporte,3400,Administración general de deportes,20000.0,20000.0
2012,13,Seguridad y movilidad ciudadana,,,60000.0,19631.0
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,60000.0,19631.0
2012,33,Cultura,,,150000.0,5937.33
2012,33,Cultura,3320,Bibliotecas y archivos,150000.0,5937.33
2012,32,Educación,,,40000.0,24119.72
2012,32,Educación,3210,Educación preescolar y primaria,40000.0,24119.72
2012,34,Deporte,,,35000.0,44871.78
2012,34,Deporte,3400,Administración general de deportes,35000.0,44871.78
2013,13,Seguridad y movilidad ciudadana,,,112000.0,
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,112000.0,
2013,17,Medio ambiente,,,300000.0,15029.12
2013,17,Medio ambiente,1700,Administración general del medio ambiente,300000.0,15029.12
2013,33,Cultura,,,160000.0,54610.45
2013,33,Cultura,3320,Bibliotecas y archivos,140000.0,54610.45
2013,33,Cultura,3300,Administración general de cultura,20000.0,
2013,32,Educación,,,50000.0,28276.41
2013,32,Educación,3210,Educación preescolar y primaria,50000.0,28276.41
2013,49,Otras actuaciones de caracter económico,,,20000.0,6501.69
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,20000.0,6501.69
2013,34,Deporte,,,20000.0,
2013,34,Deporte,3400,Administración general de deportes,20000.0,
2013,92,Servicios de carácter general,,,80000.0,11696.07
2013,92,Servicios de carácter general,9240,Participación ciudadana,80000.0,11696.07
2014,13,Seguridad y movilidad ciudadana,,,120000.0,10926.63
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,120000.0,10926.63
2014,15,Vivienda y urbanismo,,,470000.0,181787.83
2014,15,Vivienda y urbanismo,1550,Vías públicas,470000.0,181787.83
2014,23,Servicios sociales y promoción social,,,1040000.0,547891.79
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,1040000.0,547891.79
2014,17,Medio ambiente,,,300000.0,54487.98
2014,17,Medio ambiente,1700,Administración general del medio ambiente,300000.0,54487.98
2014,32,Educación,,,60000.0,17270.35
2014,32,Educación,3200,Administración general de educación,60000.0,17270.35
2014,49,Otras actuaciones de caracter económico,,,100000.0,45642.91
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,100000.0,45642.91
2015,13,Seguridad y movilidad ciudadana,,,110000.0,94523.23
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,110000.0,94523.23
2015,45,Infraestructuras,,,900000.0,872792.67
2015,45,Infraestructuras,4500,Administración general de infraestructuras,900000.0,872792.67
2015,23,Servicios sociales y promoción social,,,81000.0,2533.23
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,81000.0,2533.23
2015,32,Educación,,,60000.0,17455.04
2015,32,Educación,3200,Administración general de educación,60000.0,17455.04
2015,49,Otras actuaciones de caracter económico,,,97000.0,87227.25
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,97000.0,87227.25
2016,13,Seguridad y movilidad ciudadana,,,10000.0,4556.13
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,10000.0,4556.13
2016,49,Otras actuaciones de caracter económico,,,97000.0,41048.83
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,97000.0,41048.83
2017,13,Seguridad y movilidad ciudadana,,,10000.0,9995.57
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,10000.0,9995.57
2017,49,Otras actuaciones de caracter económico,,,97000.0,79558.62
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,97000.0,79558.62
2017,93,Administración financiera y tributaria,,,,356284.39
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,356284.39
2017,92,Servicios de carácter general,,,,35062.24
2017,92,Servicios de carácter general,9200,Administración general,,35062.24
2018,13,Seguridad y movilidad ciudadana,,,10000.0,
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,10000.0,
2018,15,Vivienda y urbanismo,,,,160828.72
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,160828.72
2018,16,Bienestar comunitario,,,,71845.35
2018,16,Bienestar comunitario,1600,Administración general,,71845.35
2018,49,Otras actuaciones de caracter económico,,,,64552.29
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,,64552.29
2018,34,Deporte,,,,28223.86
2018,34,Deporte,3420,Instalaciones deportivas,,28223.86
2018,93,Administración financiera y tributaria,,,,169121.84
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,169121.84
2019,13,Seguridad y movilidad ciudadana,,,10000.0,
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,10000.0,
2019,15,Vivienda y urbanismo,,,,61726.94
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,61726.94
2019,17,Medio ambiente,,,,27.0
2019,17,Medio ambiente,1710,Parques y jardines,,27.0
2019,16,Bienestar comunitario,,,,293158.52
2019,16,Bienestar comunitario,1600,Administración general,,223276.73
2019,16,Bienestar comunitario,1650,Alumbrado público,,29411.83
2019,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",,40469.96
2019,44,Transporte público,,,,19997.63
2019,44,Transporte público,4420,Infraestructuras de transporte,,19997.63
2019,34,Deporte,,,,31290.36
2019,34,Deporte,3420,Instalaciones deportivas,,31290.36
2019,93,Administración financiera y tributaria,,,,72744.6
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,72744.6
2020,13,Seguridad y movilidad ciudadana,,,10000.0,
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,10000.0,
2020,17,Medio ambiente,,,,64229.35
2020,17,Medio ambiente,1710,Parques y jardines,,64229.35
2020,16,Bienestar comunitario,,,,47176.0
2020,16,Bienestar comunitario,1650,Alumbrado público,,47176.0
2020,34,Deporte,,,,187861.77
2020,34,Deporte,3420,Instalaciones deportivas,,187861.77
2020,93,Administración financiera y tributaria,,,,151263.77
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,151263.77
2021,93,Administración financiera y tributaria,,,,45884.74
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,45884.74
