Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,91,Órganos de gobierno,,,495148.02,465580.23
2011,91,Órganos de gobierno,9120,Órganos de gobierno,495148.02,465580.23
2012,91,Órganos de gobierno,,,537414.44,498797.41
2012,91,Órganos de gobierno,9120,Órganos de gobierno,537414.44,498797.41
2013,91,Órganos de gobierno,,,537414.86,537415.2
2013,91,Órganos de gobierno,9120,Órganos de gobierno,537414.86,537415.2
2014,91,Órganos de gobierno,,,537414.86,537415.2
2014,91,Órganos de gobierno,9120,Órganos de gobierno,537414.86,537415.2
2015,91,Órganos de gobierno,,,537000.0,474099.15
2015,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,474099.15
2016,91,Órganos de gobierno,,,537000.0,507112.61
2016,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,507112.61
2017,91,Órganos de gobierno,,,537000.0,509981.79
2017,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,509981.79
2018,91,Órganos de gobierno,,,537000.0,515171.93
2018,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,515171.93
2019,91,Órganos de gobierno,,,537000.0,464071.53
2019,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,464071.53
2020,91,Órganos de gobierno,,,537000.0,700493.95
2020,91,Órganos de gobierno,9120,Órganos de gobierno,537000.0,700493.95
2021,91,Órganos de gobierno,,,817999.98,772144.35
2021,91,Órganos de gobierno,9120,Órganos de gobierno,817999.98,772144.35
2022,91,Órganos de gobierno,,,817999.98,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,817999.98,
