Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,276068.6,219135.9
2011,24,Fomento del empleo,2410,Fomento del empleo,276068.6,219135.9
2011,13,Seguridad y movilidad ciudadana,,,855928.05,867861.82
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,430457.45,452645.35
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,89096.25,84736.58
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,232874.55,251681.29
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,103499.8,78798.6
2011,45,Infraestructuras,,,35806.9,37424.63
2011,45,Infraestructuras,4500,Administración general de infraestructuras,35806.9,37424.63
2011,15,Vivienda y urbanismo,,,67098.55,70516.49
2011,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,12621.3,20681.99
2011,15,Vivienda y urbanismo,1510,Urbanismo,54477.25,49834.5
2011,17,Medio ambiente,,,17602.3,18949.8
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,17602.3,18949.8
2011,23,Servicios sociales y promoción social,,,241545.0,250236.11
2011,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,24931.95,22826.11
2011,23,Servicios sociales y promoción social,2320,Promoción social,20931.95,24158.92
2011,23,Servicios sociales y promoción social,2310,Acción social,120301.95,121900.18
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,75379.15,81350.9
2011,33,Cultura,,,176856.5,179405.03
2011,33,Cultura,3340,Promoción cultural,32060.2,31691.49
2011,33,Cultura,3320,Bibliotecas y archivos,73398.15,74370.96
2011,33,Cultura,3350,Artes escénicas,18931.95,17270.36
2011,33,Cultura,3300,Administración general de cultura,52466.2,56072.22
2011,32,Educación,,,356383.0,347989.42
2011,32,Educación,3230,Promoción educativa,8310.65,6078.28
2011,32,Educación,3204,Servicios complementarios de educación,156033.45,135320.37
2011,32,Educación,3210,Educación preescolar y primaria,95186.3,101704.21
2011,32,Educación,3200,Administración general de educación,96852.6,104886.56
2011,31,Sanidad,,,25912.95,26873.65
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,25912.95,26873.65
2011,16,Bienestar comunitario,,,99219.75,93344.81
2011,16,Bienestar comunitario,1600,Administración general,99219.75,93344.81
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,115197.1,115063.31
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,22583.3,21414.8
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",38806.9,37729.58
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,53806.9,55918.93
2011,34,Deporte,,,154702.95,150335.86
2011,34,Deporte,3400,Administración general de deportes,24247.35,25011.73
2011,34,Deporte,3420,Instalaciones deportivas,106523.65,102640.21
2011,34,Deporte,3410,Promoción y fomento del deporte,23931.95,22683.92
2011,46,"Investigación, desarrollo e innovación",,,12310.65,10594.82
2011,46,"Investigación, desarrollo e innovación",4620,Investigación y estudios relacionados con los servicios públicos,12310.65,10594.82
2011,49,Otras actuaciones de caracter económico,,,75787.65,75132.26
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,18484.85,17815.06
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,57302.8,57317.2
2011,91,Órganos de gobierno,,,348160.5,358518.07
2011,91,Órganos de gobierno,9120,Órganos de gobierno,348160.5,358518.07
2011,93,Administración financiera y tributaria,,,189352.65,196709.16
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,42223.6,42804.46
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,74992.5,80218.19
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,18621.3,20129.48
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,53515.25,53557.03
2011,92,Servicios de carácter general,,,357940.75,327873.74
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,32109.0,43482.34
2011,92,Servicios de carácter general,9260,Comunicaciones internas,28242.6,26797.18
2011,92,Servicios de carácter general,9200,Administración general,199713.75,170836.36
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,53174.55,39156.52
2011,92,Servicios de carácter general,9230,Información básica y estadística,44700.85,47601.34
2012,24,Fomento del empleo,,,319791.92,260234.44
2012,24,Fomento del empleo,2410,Fomento del empleo,319791.92,260234.44
2012,13,Seguridad y movilidad ciudadana,,,1171986.36,938301.63
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,308714.7,242745.11
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,106603.94,84056.86
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,173317.24,137667.64
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,583350.48,473832.02
2012,45,Infraestructuras,,,194490.0,155257.74
2012,45,Infraestructuras,4590,Otras infraestructuras,31240.46,24203.0
2012,45,Infraestructuras,4500,Administración general de infraestructuras,163249.54,131054.74
2012,15,Vivienda y urbanismo,,,96495.5,77570.82
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,96495.5,77570.82
2012,17,Medio ambiente,,,31955.76,26644.57
2012,17,Medio ambiente,1700,Administración general del medio ambiente,13842.56,12581.99
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,18113.2,14062.58
2012,23,Servicios sociales y promoción social,,,275784.76,220730.89
2012,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,9325.17,7431.94
2012,23,Servicios sociales y promoción social,2320,Promoción social,54275.94,42672.73
2012,23,Servicios sociales y promoción social,2310,Acción social,137424.28,109828.71
2012,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,74759.37,60797.51
2012,33,Cultura,,,202564.66,171154.24
2012,33,Cultura,3340,Promoción cultural,38391.23,29428.86
2012,33,Cultura,3370,Ocio y tiempo libre,46765.52,42121.51
2012,33,Cultura,3320,Bibliotecas y archivos,53696.09,46853.31
2012,33,Cultura,3350,Artes escénicas,8886.52,6976.1
2012,33,Cultura,3300,Administración general de cultura,54825.3,45774.46
2012,32,Educación,,,375966.25,302148.35
2012,32,Educación,3230,Promoción educativa,9085.73,7309.81
2012,32,Educación,3204,Servicios complementarios de educación,153928.39,117914.04
2012,32,Educación,3210,Educación preescolar y primaria,174330.6,133942.44
2012,32,Educación,3200,Administración general de educación,38621.53,42982.06
2012,31,Sanidad,,,39983.14,31926.46
2012,31,Sanidad,3130,Acciones públicas relativas a la salud,39983.14,31926.46
2012,16,Bienestar comunitario,,,101858.4,81200.08
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,101858.4,81200.08
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,118996.78,94906.67
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",55866.47,44363.39
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,63130.31,50543.28
2012,34,Deporte,,,171818.31,134491.84
2012,34,Deporte,3400,Administración general de deportes,33501.26,26464.16
2012,34,Deporte,3420,Instalaciones deportivas,108355.77,84061.81
2012,34,Deporte,3410,Promoción y fomento del deporte,29961.28,23965.87
2012,49,Otras actuaciones de caracter económico,,,87508.66,69009.7
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,25719.76,20179.31
2012,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,27465.35,21969.83
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,34323.55,26860.56
2012,91,Órganos de gobierno,,,386164.85,309375.02
2012,91,Órganos de gobierno,9120,Órganos de gobierno,386164.85,309375.02
2012,93,Administración financiera y tributaria,,,287627.73,228812.11
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,54178.3,43222.75
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,125221.96,100086.44
2012,93,Administración financiera y tributaria,9330,Gestión del patrimonio,32342.37,25641.93
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,75885.1,59860.99
2012,92,Servicios de carácter general,,,575867.73,444826.96
2012,92,Servicios de carácter general,9260,Comunicaciones internas,15102.72,12434.45
2012,92,Servicios de carácter general,9200,Administración general,40623.41,33590.6
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,83369.97,65921.09
2012,92,Servicios de carácter general,9230,Información básica y estadística,17098.74,13217.84
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,419672.89,319662.98
2013,24,Fomento del empleo,,,77379.6,68185.51
2013,24,Fomento del empleo,2410,Fomento del empleo,77379.6,68185.51
2013,13,Seguridad y movilidad ciudadana,,,1070154.93,1001000.9
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,377636.56,347726.15
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,128626.3,124033.12
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,563892.07,529241.63
2013,15,Vivienda y urbanismo,,,90775.72,77886.49
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,90775.72,77886.49
2013,17,Medio ambiente,,,33409.6,27745.22
2013,17,Medio ambiente,1700,Administración general del medio ambiente,33409.6,27745.22
2013,23,Servicios sociales y promoción social,,,325173.32,300114.95
2013,23,Servicios sociales y promoción social,2320,Promoción social,57057.44,54624.28
2013,23,Servicios sociales y promoción social,2310,Acción social,268115.88,245490.67
2013,33,Cultura,,,287957.11,254267.67
2013,33,Cultura,3370,Ocio y tiempo libre,44207.02,36891.96
2013,33,Cultura,3320,Bibliotecas y archivos,128621.94,115843.52
2013,33,Cultura,3350,Artes escénicas,13337.36,9463.49
2013,33,Cultura,3300,Administración general de cultura,101790.79,92068.7
2013,32,Educación,,,429582.94,387493.02
2013,32,Educación,3204,Servicios complementarios de educación,151068.98,137137.48
2013,32,Educación,3210,Educación preescolar y primaria,199659.58,176314.11
2013,32,Educación,3200,Administración general de educación,78854.38,74041.43
2013,31,Sanidad,,,35519.52,26778.39
2013,31,Sanidad,3130,Acciones públicas relativas a la salud,35519.52,26778.39
2013,16,Bienestar comunitario,,,80801.57,71475.04
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,80801.57,71475.04
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,127809.3,113650.82
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,127809.3,113650.82
2013,34,Deporte,,,279941.1,256171.66
2013,34,Deporte,3400,Administración general de deportes,90239.86,84891.18
2013,34,Deporte,3420,Instalaciones deportivas,189701.24,171280.48
2013,49,Otras actuaciones de caracter económico,,,179729.38,162256.38
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,34955.78,31523.55
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,103745.12,94098.44
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,41028.48,36634.39
2013,91,Órganos de gobierno,,,322728.0,294540.19
2013,91,Órganos de gobierno,9120,Órganos de gobierno,322728.0,294540.19
2013,93,Administración financiera y tributaria,,,331774.63,300077.47
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,57498.1,52446.78
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,147913.12,132836.91
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,29915.54,27330.66
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,96447.87,87463.12
2013,92,Servicios de carácter general,,,420600.48,385765.76
2013,92,Servicios de carácter general,9260,Comunicaciones internas,104310.57,102805.95
2013,92,Servicios de carácter general,9200,Administración general,43860.94,36039.72
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,89848.48,81515.91
2013,92,Servicios de carácter general,9230,Información básica y estadística,33395.28,29053.75
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,149185.21,136350.43
2014,24,Fomento del empleo,,,46270.88,49164.18
2014,24,Fomento del empleo,2410,Fomento del empleo,46270.88,49164.18
2014,13,Seguridad y movilidad ciudadana,,,1046202.25,843797.05
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,372394.31,290957.7
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,102803.91,83352.09
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,571004.03,469487.26
2014,15,Vivienda y urbanismo,,,176537.91,139127.85
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,176537.91,139127.85
2014,17,Medio ambiente,,,225829.81,178029.78
2014,17,Medio ambiente,1700,Administración general del medio ambiente,225829.81,178029.78
2014,23,Servicios sociales y promoción social,,,273718.91,221774.94
2014,23,Servicios sociales y promoción social,2320,Promoción social,12287.7,9058.87
2014,23,Servicios sociales y promoción social,2310,Acción social,39034.52,32484.27
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,222396.69,180231.8
2014,33,Cultura,,,190118.95,153309.55
2014,33,Cultura,3350,Artes escénicas,13040.8,8042.15
2014,33,Cultura,3300,Administración general de cultura,177078.15,145267.4
2014,32,Educación,,,405724.92,317917.2
2014,32,Educación,3204,Servicios complementarios de educación,131704.14,107604.81
2014,32,Educación,3200,Administración general de educación,274020.78,210312.39
2014,31,Sanidad,,,34454.33,26814.14
2014,31,Sanidad,3130,Acciones públicas relativas a la salud,34454.33,26814.14
2014,34,Deporte,,,246775.15,198663.88
2014,34,Deporte,3400,Administración general de deportes,246775.15,198663.88
2014,49,Otras actuaciones de caracter económico,,,151208.59,120127.78
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,27246.06,21580.54
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123962.53,98547.24
2014,91,Órganos de gobierno,,,318564.56,256100.15
2014,91,Órganos de gobierno,9120,Órganos de gobierno,318564.56,256100.15
2014,93,Administración financiera y tributaria,,,293202.42,227052.45
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,136032.95,104170.97
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,157169.47,122881.48
2014,92,Servicios de carácter general,,,438856.45,359427.05
2014,92,Servicios de carácter general,9200,Administración general,410173.79,336868.19
2014,92,Servicios de carácter general,9240,Participación ciudadana,28682.66,22558.86
2015,24,Fomento del empleo,,,59800.0,34660.66
2015,24,Fomento del empleo,2410,Fomento del empleo,59800.0,34660.66
2015,13,Seguridad y movilidad ciudadana,,,1046300.0,898854.91
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,811128.31
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,87726.6
2015,45,Infraestructuras,,,362500.0,336493.05
2015,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,336493.05
2015,23,Servicios sociales y promoción social,,,226500.0,176775.58
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,176775.58
2015,33,Cultura,,,185600.0,158327.57
2015,33,Cultura,3340,Promoción cultural,185600.0,158327.57
2015,32,Educación,,,439100.0,334742.98
2015,32,Educación,3204,Servicios complementarios de educación,151500.0,113992.78
2015,32,Educación,3200,Administración general de educación,287600.0,220750.2
2015,34,Deporte,,,254400.0,212559.4
2015,34,Deporte,3410,Promoción y fomento del deporte,254400.0,212559.4
2015,49,Otras actuaciones de caracter económico,,,182620.0,167852.12
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,59782.19
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,108069.93
2015,91,Órganos de gobierno,,,290000.0,272679.01
2015,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,272679.01
2015,93,Administración financiera y tributaria,,,282380.0,242215.73
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,111053.24
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,131162.49
2015,92,Servicios de carácter general,,,507800.0,425195.57
2015,92,Servicios de carácter general,9200,Administración general,457600.0,368123.65
2015,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,57071.92
2016,24,Fomento del empleo,,,59800.0,36475.13
2016,24,Fomento del empleo,2410,Fomento del empleo,59800.0,36475.13
2016,13,Seguridad y movilidad ciudadana,,,1046300.0,870077.25
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,782704.34
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,87372.91
2016,45,Infraestructuras,,,362500.0,328244.1
2016,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,328244.1
2016,23,Servicios sociales y promoción social,,,226500.0,186800.43
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,186800.43
2016,33,Cultura,,,185600.0,156446.73
2016,33,Cultura,3340,Promoción cultural,185600.0,156446.73
2016,32,Educación,,,439100.0,328088.38
2016,32,Educación,3204,Servicios complementarios de educación,151500.0,114283.87
2016,32,Educación,3200,Administración general de educación,287600.0,213804.51
2016,34,Deporte,,,254400.0,208326.64
2016,34,Deporte,3410,Promoción y fomento del deporte,254400.0,208326.64
2016,49,Otras actuaciones de caracter económico,,,182620.0,182607.65
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,57006.18
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,125601.47
2016,91,Órganos de gobierno,,,290000.0,242622.19
2016,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,242622.19
2016,93,Administración financiera y tributaria,,,282380.0,233560.59
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,105996.27
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,127564.32
2016,92,Servicios de carácter general,,,507800.0,416203.59
2016,92,Servicios de carácter general,9200,Administración general,457600.0,359147.31
2016,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,57056.28
2017,24,Fomento del empleo,,,59800.0,48296.13
2017,24,Fomento del empleo,2410,Fomento del empleo,59800.0,48296.13
2017,13,Seguridad y movilidad ciudadana,,,1046300.0,867864.87
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,781796.14
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,86068.73
2017,45,Infraestructuras,,,362500.0,278412.32
2017,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,278412.32
2017,23,Servicios sociales y promoción social,,,226500.0,309259.97
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,309259.97
2017,33,Cultura,,,185600.0,150809.02
2017,33,Cultura,3340,Promoción cultural,185600.0,150809.02
2017,32,Educación,,,439100.0,333818.14
2017,32,Educación,3204,Servicios complementarios de educación,151500.0,114637.14
2017,32,Educación,3200,Administración general de educación,287600.0,219181.0
2017,34,Deporte,,,254400.0,197346.48
2017,34,Deporte,3410,Promoción y fomento del deporte,254400.0,197346.48
2017,49,Otras actuaciones de caracter económico,,,182620.0,143185.83
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,45441.27
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,97744.56
2017,91,Órganos de gobierno,,,290000.0,246082.3
2017,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,246082.3
2017,93,Administración financiera y tributaria,,,282380.0,224112.98
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,98333.6
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,125779.38
2017,92,Servicios de carácter general,,,507800.0,434179.56
2017,92,Servicios de carácter general,9200,Administración general,457600.0,391419.52
2017,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,42760.04
2018,24,Fomento del empleo,,,59800.0,185242.37
2018,24,Fomento del empleo,2410,Fomento del empleo,59800.0,185242.37
2018,13,Seguridad y movilidad ciudadana,,,1046300.0,901369.81
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,817624.28
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,83745.53
2018,45,Infraestructuras,,,362500.0,343546.38
2018,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,343546.38
2018,23,Servicios sociales y promoción social,,,226500.0,210173.04
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,210173.04
2018,33,Cultura,,,185600.0,166697.71
2018,33,Cultura,3340,Promoción cultural,185600.0,166697.71
2018,32,Educación,,,439100.0,380328.96
2018,32,Educación,3204,Servicios complementarios de educación,151500.0,132565.29
2018,32,Educación,3200,Administración general de educación,287600.0,247763.67
2018,34,Deporte,,,254400.0,229774.89
2018,34,Deporte,3410,Promoción y fomento del deporte,254400.0,229774.89
2018,49,Otras actuaciones de caracter económico,,,182620.0,164509.04
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,53461.07
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,111047.97
2018,91,Órganos de gobierno,,,290000.0,265885.79
2018,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,265885.79
2018,93,Administración financiera y tributaria,,,282380.0,263318.01
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,114165.56
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,149152.45
2018,92,Servicios de carácter general,,,507800.0,432779.63
2018,92,Servicios de carácter general,9200,Administración general,457600.0,386992.3
2018,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,45787.33
2019,24,Fomento del empleo,,,59800.0,54350.54
2019,24,Fomento del empleo,2410,Fomento del empleo,59800.0,54350.54
2019,13,Seguridad y movilidad ciudadana,,,1046300.0,849902.97
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,770923.57
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,78979.4
2019,45,Infraestructuras,,,362500.0,336275.08
2019,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,336275.08
2019,23,Servicios sociales y promoción social,,,226500.0,219637.34
2019,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,219637.34
2019,33,Cultura,,,185600.0,177882.72
2019,33,Cultura,3340,Promoción cultural,185600.0,177882.72
2019,32,Educación,,,439100.0,566406.07
2019,32,Educación,3204,Servicios complementarios de educación,151500.0,297301.19
2019,32,Educación,3200,Administración general de educación,287600.0,269104.88
2019,34,Deporte,,,254400.0,242841.6
2019,34,Deporte,3410,Promoción y fomento del deporte,254400.0,242841.6
2019,49,Otras actuaciones de caracter económico,,,182620.0,176898.48
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,56415.37
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,120483.11
2019,91,Órganos de gobierno,,,290000.0,268607.55
2019,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,268607.55
2019,93,Administración financiera y tributaria,,,282380.0,247947.2
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,110516.98
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,137430.22
2019,92,Servicios de carácter general,,,507800.0,535607.67
2019,92,Servicios de carácter general,9200,Administración general,457600.0,487932.93
2019,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,47674.74
2020,24,Fomento del empleo,,,59800.0,49884.4
2020,24,Fomento del empleo,2410,Fomento del empleo,59800.0,49884.4
2020,13,Seguridad y movilidad ciudadana,,,1046300.0,859647.32
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,946000.0,779314.28
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,100300.0,80333.04
2020,45,Infraestructuras,,,362500.0,460558.04
2020,45,Infraestructuras,4500,Administración general de infraestructuras,362500.0,460558.04
2020,23,Servicios sociales y promoción social,,,226500.0,215127.11
2020,23,Servicios sociales y promoción social,2310,Acción social,,11765.06
2020,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,226500.0,203362.05
2020,33,Cultura,,,185600.0,162724.89
2020,33,Cultura,3340,Promoción cultural,185600.0,162724.89
2020,32,Educación,,,439100.0,370534.39
2020,32,Educación,3204,Servicios complementarios de educación,151500.0,129566.41
2020,32,Educación,3200,Administración general de educación,287600.0,240967.98
2020,34,Deporte,,,254400.0,221920.88
2020,34,Deporte,3410,Promoción y fomento del deporte,254400.0,221920.88
2020,49,Otras actuaciones de caracter económico,,,182620.0,159914.8
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,59200.0,52325.5
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,123420.0,107589.3
2020,91,Órganos de gobierno,,,290000.0,234798.09
2020,91,Órganos de gobierno,9120,Órganos de gobierno,290000.0,234798.09
2020,93,Administración financiera y tributaria,,,282380.0,226234.97
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,128900.0,101028.07
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,153480.0,125206.9
2020,92,Servicios de carácter general,,,507800.0,421352.77
2020,92,Servicios de carácter general,9200,Administración general,457600.0,376615.57
2020,92,Servicios de carácter general,9240,Participación ciudadana,50200.0,44737.2
2021,24,Fomento del empleo,,,38871.73,40764.14
2021,24,Fomento del empleo,2410,Fomento del empleo,38871.73,40764.14
2021,13,Seguridad y movilidad ciudadana,,,1487032.6,1240258.63
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1333146.2,1116374.06
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,153886.4,123884.57
2021,45,Infraestructuras,,,119499.88,167357.17
2021,45,Infraestructuras,4500,Administración general de infraestructuras,119499.88,167357.17
2021,15,Vivienda y urbanismo,,,225131.95,163594.02
2021,15,Vivienda y urbanismo,1510,Urbanismo,94387.82,59739.81
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,130744.13,103854.21
2021,17,Medio ambiente,,,37428.05,24149.54
2021,17,Medio ambiente,1700,Administración general del medio ambiente,37428.05,24149.54
2021,23,Servicios sociales y promoción social,,,383173.89,322354.36
2021,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,14205.86,8896.67
2021,23,Servicios sociales y promoción social,2320,Promoción social,66657.76,55478.62
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,25873.06,16179.1
2021,23,Servicios sociales y promoción social,2310,Acción social,276437.21,241799.97
2021,33,Cultura,,,444094.74,375056.36
2021,33,Cultura,3340,Promoción cultural,115862.64,125703.58
2021,33,Cultura,3321,Bibliotecas públicas,116828.19,75341.54
2021,33,Cultura,3330,Museos y artes plásticas,211403.91,174011.24
2021,32,Educación,,,280106.14,252143.53
2021,32,Educación,3260,Servicios complementarios de educación,12148.35,10084.73
2021,32,Educación,3230,Promoción educativa,200173.0,169209.14
2021,32,Educación,3200,Administración general de educación,67784.79,72849.66
2021,31,Sanidad,,,32925.06,39331.06
2021,31,Sanidad,3110,Promoción de la salubridad pública,32925.06,39331.06
2021,34,Deporte,,,251816.81,229920.35
2021,34,Deporte,3400,Administración general de deportes,95527.27,134354.28
2021,34,Deporte,3420,Instalaciones deportivas,156289.54,95566.07
2021,49,Otras actuaciones de caracter económico,,,160803.61,122648.13
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,32447.46,15559.73
2021,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,40573.02,22381.95
2021,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,41531.55,24128.63
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,46251.58,60577.82
2021,91,Órganos de gobierno,,,451499.42,368104.21
