Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,1819448.4,984298.64
2011,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2011/489/04,Programas deportivos y actividades,10000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,1809448.4,984298.64
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/17,Transferencias plan de participacion ciudadana,10000.0,3600.0
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/09,Convenio absentismo escolar,5000.0,2279.76
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/07,Programas de capacitación profesional,6000.0,648.23
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/06,Transferencias escuelas infantiles,592903.4,474661.0
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/05,Ayudas programaciones deportivas,3000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/04,Convenio fomento deporte,70000.0,1000.0
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/03,Convenio pinto futbol sala,130000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/02,Convenio atletico de pinto,100000.0,65427.3
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/01,Premios deporte escolar,1000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/00,Transferencias a grupos municipales,167640.0,91858.45
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/18,Emergencia social básica,110000.0,80541.58
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/19,Programa municipal apoyo a la escolaridad,5000.0,4559.52
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/15,Parque arqueologico,109000.0,454.3
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/16,Transfer. secciones sindicales,5200.0,5200.0
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/10,Cursos de formación ocupacional,144705.0,91564.47
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/11,Premios carteles y certámenes,15000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/12,Pintoarte,20000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/13,Convenio inmigración,40000.0,23620.21
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/21,Ayudas mejora habitabilidad,15000.0,13379.69
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/22,Transferencias organizaciones vecinales,260000.0,125504.13
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,1413648.0,686636.5
2012,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,7000.0,1830.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2012/489/04,Programas deportivos y actividades,7000.0,1830.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,1406648.0,684806.5
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/06,Transferencias escuelas infantiles,600000.0,419648.89
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/07,Programa de capacitacion profesional,6000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/04,Fomento deporte,130000.0,1590.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/05,Ayudas programaciones deportivas,10000.0,1505.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/00,Transferencias a grupos municipales,50448.0,50448.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/01,Premios deporte escolar,5000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/08,Abono deportivo,5000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/09,Convenio absentismo escolar,5000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/18,Emergencia social basica,250000.0,95684.25
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/21,Ayudas mejora habitabilidad,15000.0,12697.6
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/22,Ayudas y subvenciones a entidades vecinales,150000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/19,Programa municipal de apoyo a la escolaridad,5000.0,27263.65
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/11,Premios,10000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/10,Cursos de formacion ocupacional,115000.0,75969.11
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/13,Convenio inmigracion,30000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/12,Premio al merito y la innovacion,5000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/14,Becas a la excelencia,10000.0,
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/16,Subvenciones a secciones sindicales,5200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,1146000.0,416966.17
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,720.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2013/489/04,Programas deportivos y actividades,12000.0,720.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,1134000.0,416246.17
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/22,Ayudas y subvenciones a  organizaciones vecinales,80000.0,150.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/21,Ayudas mejora habitabilidad,10000.0,10000.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/20,Catalogacion patrimonio historico,12000.0,12155.87
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/01,Premios deportes escolar,3000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/00,Transferencias grupos mpales,60000.0,50048.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/05,Ayudas programaciones deportivas,10000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/04,Convenio fomento deporte,90000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/06,Transferencias escuelas infantiles,550000.0,275738.49
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/09,Convenio absentismo escolar,6000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/08,Abono deportivo,5000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/18,Emergencia social basica,280000.0,34117.29
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/19,Programa municipal de apoyo a la escolaridad,25000.0,34036.52
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/11,"Premios, carteles y certamenes",3000.0,
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,730000.0,808681.91
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,60808.02
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2014/489/04,Programas deportivos y actividades,20000.0,60808.02
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,710000.0,747873.89
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/22,Ayudas y subvenciones a  organizaciones vecinales,30000.0,28452.42
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/21,Ayudas mejora habitabilidad,10000.0,9300.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/19,Programa municipal de apoyo a la escolaridad,25000.0,24920.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/18,Emergencia social basica,150000.0,228841.52
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/09,Convenio absentismo escolar,5000.0,
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/00,Transferencias grupos mpales,60000.0,46244.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/01,Fomento deporte escolar,10000.0,15840.01
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/04,Fomento deporte,20000.0,15260.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/06,Transferencias escuelas infantiles,400000.0,379015.94
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,967000.0,756403.04
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,47119.99
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2015/489/04,Programas deportivos y actividades,70000.0,47119.99
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,897000.0,709283.05
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/00,Transferencias grupos mpales,60000.0,49463.68
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/09,Convenio absentismo escolar,5000.0,3256.11
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/01,Fomento deporte escolar,10000.0,3909.4
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/06,Transferencias escuelas infantiles,385000.0,337412.33
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/04,Fomento deporte,20000.0,7438.2
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/18,Emergencia social basica,300000.0,200712.42
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/19,Programa municipal de apoyo a la escolaridad,40000.0,39840.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/21,Ayudas mejora habitabilidad,12000.0,10183.94
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/23,Subvención comedor social,15000.0,7500.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,49566.97
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,952000.0,770429.18
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,47250.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2016/489/04,Programas deportivos y actividades,70000.0,47250.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,882000.0,723179.18
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/21,Ayudas mejora habitabilidad,12000.0,11962.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,54579.65
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/19,Programa municipal de apoyo a la escolaridad,40000.0,47000.1
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/18,Emergencia social basica,300000.0,184643.55
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/10,Ayuda humanitaria,,15000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/09,Convenio absentismo escolar,5000.0,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/00,Transferencias grupos mpales,60000.0,50448.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/01,Fomento deporte escolar,10000.0,3797.91
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/06,Transferencias escuelas infantiles,385000.0,355324.47
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/04,Fomento deporte,20000.0,423.5
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,952000.0,951712.89
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,44559.36
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2017/489/.0,Programas deportivos y actividades,70000.0,44559.36
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,882000.0,907153.53
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2017/480/.0,Transferencias grupos mpales,882000.0,907153.53
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,952000.0,868821.01
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2018/489/04,Programas deportivos y actividades,70000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,882000.0,868821.01
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/21,Ayudas mejora habitabilidad,12000.0,9408.95
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/18,Emergencia social basica,300000.0,277664.13
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/19,Programa municipal de apoyo a la escolaridad,40000.0,86802.99
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/12,Convenio asociacion amp de pinto,,25000.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/09,Convenio absentismo escolar,5000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/06,Transferencias escuelas infantiles,385000.0,405928.38
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/00,Transferencias grupos mpales,60000.0,50448.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/01,Fomento deporte escolar,10000.0,3249.21
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/03,Programa 50-50,,10121.35
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/04,Fomento deporte,20000.0,198.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,952000.0,1138578.1
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,76989.5
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2019/489/04,Programas deportivos y actividades,70000.0,76989.5
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,882000.0,1061588.6
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/14,Subvencion al club atletico de pinto,,43013.62
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/11,Convenio con asociacion arap de pinto,,2500.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/12,Convenio asociacion amp de pinto,,50000.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/18,Emergencia social basica,300000.0,247744.73
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/19,Programa municipal de apoyo a la escolaridad,40000.0,88047.22
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/21,Ayudas mejora habitabilidad,12000.0,11740.87
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/10,Ayuda humanitaria,,19518.12
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/13,Convenio con asociacion afap de pinto,,2500.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,45985.93
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/06,Transferencias escuelas infantiles,385000.0,484506.7
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/09,Convenio absentismo escolar,5000.0,2179.6
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/04,Fomento deporte,20000.0,
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/03,Programa 50-50,,10121.35
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/01,Fomento deporte escolar,10000.0,3907.2
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/00,Transferencias grupos mpales,60000.0,49823.26
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,952000.0,1146978.82
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,61223.06
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2020/489/04,Programas deportivos y actividades,70000.0,61223.06
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,882000.0,1085755.76
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/15,Convenio atencion personas vulnerables covid 19- cruz roja,,20000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/08,"Convenio"""" dedines""""",,2574.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/20,Convenio atencion personas vulnerables covid 19 amp,,38491.53
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,37715.77
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/12,Convenio asociacion amp de pinto,,25000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/13,Convenio con asociacion afap de pinto,,2500.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/21,Ayudas mejora habitabilidad,12000.0,1064.8
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/17,Convenio proyectos y actividades a.m.p.,,50000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/10,Ayuda humanitaria,,19252.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/18,Emergencia social basica,300000.0,286282.62
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/07,"Convenio  """"asociacion yo tambien te creo""""",,972.4
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/06,Transferencias escuelas infantiles,385000.0,428357.12
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/03,Programa 50-50 colegios,,22812.94
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/01,Fomento deporte escolar,10000.0,2300.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/09,Convenio absentismo escolar,5000.0,
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/04,Fomento deporte,20000.0,1800.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/14,Subvencion a entidades conservacion,,13192.89
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/16,Convenio atencion personas vulnerables covid 19- caritas,,20000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/11,Convenio con asociacion arap de pinto,,2500.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/00,Transferencias grupos mpales,60000.0,49106.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/19,Programa municipal de apoyo a la escolaridad,40000.0,61833.69
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,1815276.71,1375379.69
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,135000.0,66777.25
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2021/489/04,Programas deportivos y actividades,135000.0,66777.25
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,1680276.71,1308602.44
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/21,Convenio asociacion pinto con el sahara,22000.0,1886.25
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/06,Transferencias escuelas infantiles,612331.16,768406.49
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/09,Convenio absentismo escolar,7919.33,9683.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/00,Transferencias grupos mpales,65000.0,64872.0
