Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3405873.85,3345964.88
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3267000.0,3183296.53
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2011/160/00,Seguridad social,3267000.0,3183296.53
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,7999.0,895.5
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,100/2011/161/03,Pensiones excepcionales.,2420.6,
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,100/2011/161/04,Indemnización al personal lab. por jubilaciones anticipadas.,5578.4,895.5
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,130874.85,161772.85
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2011/162/09,Otros gastos sociales,10070.0,8156.33
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2011/162/00,Formacion y perfeccionamiento del personal,28605.45,30126.86
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2011/162/02,Accion social,699.2,
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2011/162/04,Accion social,55413.5,82145.12
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2011/162/05,Seguros,36086.7,41344.54
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4438860.81,3546591.52
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4163493.94,3349006.2
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2012/160/00,Seguridad social.,4163493.94,3349006.2
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,10000.0,3401.67
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,100/2012/161/04,Indemnización al personal lab. por jubilaciones anticipadas.,10000.0,3401.67
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,265366.87,194183.65
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2012/162/00,Formación y perfeccionamiento del personal.,61060.45,27273.3
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2012/162/05,Seguros.,47655.67,49559.76
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2012/162/04,Acción social.,139688.7,101715.04
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2012/162/09,Otros gastos sociales.,16962.05,15635.55
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4093337.2,3727409.47
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3846726.88,3521920.09
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2013/160/00,Seguridad social.,3846726.88,3521920.09
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,246610.32,205489.38
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2013/162/09,Otros gastos sociales.,20170.0,15427.62
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2013/162/00,Formación y perfeccionamiento del personal.,33440.32,32063.55
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2013/162/04,Acción social.,163500.0,120928.62
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2013/162/05,Seguros.,29500.0,37069.59
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3847465.13,3091306.0
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3596105.12,2891005.53
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2014/160/00,Seguridad social.,3596105.12,2891005.53
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,251360.01,200300.47
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2014/162/00,Formación y perfeccionamiento del personal.,37110.01,58831.61
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2014/162/05,Seguros.,30100.0,26008.12
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2014/162/04,Acción social.,163500.0,101709.19
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2014/162/09,Otros gastos sociales.,20650.0,13751.55
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3260356.58
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,3078127.51
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2015/160/00,Seguridad social,3613000.0,3078127.51
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,182229.07
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2015/162/09,Otros gastos sociales,22000.0,16474.05
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2015/162/04,Acción social,141000.0,107473.59
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2015/162/05,Seguros,30000.0,25279.13
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2015/162/00,Formación y perfeccionamiento del personal,31000.0,33002.3
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3189452.68
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,2992312.43
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2016/160/00,Seguridad social,3613000.0,2992312.43
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,197140.25
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2016/162/00,Formación y perfeccionamiento del personal,31000.0,35133.65
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2016/162/09,Otros gastos sociales,22000.0,18608.88
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2016/162/05,Seguros,30000.0,24482.6
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2016/162/04,Acción social,141000.0,118915.12
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3233367.6
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,3022106.66
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2017/160/.0,Seguridad social,3613000.0,3022106.66
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,211260.94
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2017/162/.0,Otros gastos sociales,224000.0,211260.94
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3543625.63
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,3362576.61
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2018/160/00,Seguridad social,3613000.0,3362576.61
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,181049.02
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2018/162/05,Seguros,30000.0,24303.44
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2018/162/04,Acción social,141000.0,100411.27
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2018/162/00,Formación y perfeccionamiento del personal,31000.0,38462.96
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2018/162/09,Otros gastos sociales,22000.0,17871.35
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3676357.22
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,3499065.26
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2019/160/00,Seguridad social,3613000.0,3499065.26
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,177291.96
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2019/162/00,Formación y perfeccionamiento del personal,31000.0,38073.79
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2019/162/04,Acción social,141000.0,94779.13
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2019/162/05,Seguros,30000.0,22531.83
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2019/162/09,Otros gastos sociales,22000.0,21907.21
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,3837000.0,3382697.66
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3613000.0,3227744.44
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2020/160/00,Seguridad social,3613000.0,3227744.44
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,224000.0,154953.22
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2020/162/00,Formación y perfeccionamiento del personal,31000.0,34166.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2020/162/04,Acción social,141000.0,82364.2
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2020/162/05,Seguros,30000.0,24091.3
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2020/162/09,Otros gastos sociales,22000.0,14330.9
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4635567.64,4016370.05
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4447857.41,3858197.55
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2021/160/00,Seguridad social,4447857.41,3858197.55
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,187710.23,158172.5
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2021/162/04,Acción social,126602.1,101247.39
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2021/162/05,Seguros,22030.21,25957.21
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2021/162/00,Formación y perfeccionamiento del personal,39077.92,30967.9
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4902136.44,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4708977.22,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100/2022/160/00,Seguridad social,4708977.22,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,193159.22,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2022/162/00,Formación y perfeccionamiento del personal,39057.06,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2022/162/04,Acción social,126602.15,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100/2022/162/05,Seguros,27500.01,
