Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,14,Otro personal,,,,,1264551.53,1048471.02
2011,14,Otro personal,143,Otro personal,,,1264551.53,1048471.02
2011,14,Otro personal,143,Otro personal,100/2011/143/00,Otro personal,1264551.53,1048471.02
2012,14,Otro personal,,,,,1023884.12,496028.35
2012,14,Otro personal,143,Otro personal,,,1023884.12,496028.35
2012,14,Otro personal,143,Otro personal,100/2012/143/00,Otro personal,1023884.12,496028.35
2013,14,Otro personal,,,,,457755.6,119298.81
2013,14,Otro personal,143,Otro personal,,,457755.6,119298.81
2013,14,Otro personal,143,Otro personal,100/2013/143/00,Otro personal,457755.6,119298.81
2014,14,Otro personal,,,,,150000.0,305155.56
2014,14,Otro personal,143,Otro personal,,,150000.0,305155.56
2014,14,Otro personal,143,Otro personal,100/2014/143/00,Otro personal,150000.0,305155.56
2015,14,Otro personal,,,,,150000.0,374867.79
2015,14,Otro personal,143,Otro personal,,,150000.0,374867.79
2015,14,Otro personal,143,Otro personal,100/2015/143/00,Otro personal,150000.0,374867.79
2016,14,Otro personal,,,,,150000.0,195521.73
2016,14,Otro personal,143,Otro personal,,,150000.0,195521.73
2016,14,Otro personal,143,Otro personal,100/2016/143/00,Otro personal,150000.0,172780.04
2016,14,Otro personal,143,Otro personal,100/2016/143/01,Sueldos proyecto react.prof.mayores 30 años,,18776.64
2016,14,Otro personal,143,Otro personal,100/2016/143/02,Salarios proyecto cualif.prof. mayores 30 años,,1208.7
2016,14,Otro personal,143,Otro personal,100/2016/143/03,Salarios proyecto activ.prof.menores 30 años,,2756.35
2017,14,Otro personal,,,,,150000.0,600898.74
2017,14,Otro personal,143,Otro personal,,,150000.0,600898.74
2017,14,Otro personal,143,Otro personal,100/2017/143/.0,Otro personal,150000.0,600898.74
2018,14,Otro personal,,,,,150000.0,464029.49
2018,14,Otro personal,143,Otro personal,,,150000.0,464029.49
2018,14,Otro personal,143,Otro personal,100/2018/143/08,Salario proy.cualif.prof.menor 30 años exp.gjcdld/0043/2017,,44022.29
2018,14,Otro personal,143,Otro personal,100/2018/143/09,Salarios proy. cualificac.mayores 30 años- cdld/0068/2018,,10909.0
2018,14,Otro personal,143,Otro personal,100/2018/143/02,Salarios proyecto cualif.prof. menores años- gjadld/0050/201,,31989.35
2018,14,Otro personal,143,Otro personal,100/2018/143/03,Salarios proy cualif.prof.menores 30 años- gjcdld/0033/2018,,13144.37
2018,14,Otro personal,143,Otro personal,100/2018/143/00,Otro personal,150000.0,1756.8
2018,14,Otro personal,143,Otro personal,100/2018/143/06,Salarios proy.activ.prof.menor 30 años gjadl/0072/2017,,37038.89
2018,14,Otro personal,143,Otro personal,100/2018/143/07,Salarios proy. react.prof.mayores 30 años- rdld/0105/2018,,58465.07
2018,14,Otro personal,143,Otro personal,100/2018/143/04,Salario proy reactiv. prof. mayor 30 años ex. rdld/01116/17,,159075.63
2018,14,Otro personal,143,Otro personal,100/2018/143/05,Salarios proy.cualif.prof.mayor 30 años ex.cdld/0074/2017,,107628.09
2019,14,Otro personal,,,,,150000.0,454882.84
2019,14,Otro personal,143,Otro personal,,,150000.0,454882.84
2019,14,Otro personal,143,Otro personal,100/2019/143/05,Salarios proy.cualif.mayor 30 años ex.cdld/0046/2019,,7875.0
2019,14,Otro personal,143,Otro personal,100/2019/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0012/2019,,13787.8
2019,14,Otro personal,143,Otro personal,100/2019/143/07,Salarios proy. react.prof.mayores 30 años- rdld/0105/2018,,175377.16
2019,14,Otro personal,143,Otro personal,100/2019/143/06,Salarios proy.reac..prof.mayor 30 años rdld/0085/2019,,54052.01
2019,14,Otro personal,143,Otro personal,100/2019/143/01,Sueldos proy activ..prof.menor 30 años ex gjadld/0020/2019,,25490.88
2019,14,Otro personal,143,Otro personal,100/2019/143/00,Otro personal,150000.0,
2019,14,Otro personal,143,Otro personal,100/2019/143/03,Salarios proy cualif.prof.menores 30 años- gjcdld/0033/2018,,43694.43
2019,14,Otro personal,143,Otro personal,100/2019/143/02,Salarios proyecto cualif.prof. menores años- gjadld/0050/201,,64403.11
2019,14,Otro personal,143,Otro personal,100/2019/143/09,Salarios proy. cualificac.mayores 30 años- cdld/0068/2018,,70202.45
2020,14,Otro personal,,,,,150000.0,448564.71
2020,14,Otro personal,143,Otro personal,,,150000.0,448564.71
2020,14,Otro personal,143,Otro personal,100/2020/143/05,Salarios proy.cualif.mayor 30 años ex.cdld/0046/2019,,70916.8
2020,14,Otro personal,143,Otro personal,100/2020/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0012/2019,,54034.4
2020,14,Otro personal,143,Otro personal,100/2020/143/07,Salarios proy. activacion menor 30 años exp gjadld/0082/2020,,8805.18
2020,14,Otro personal,143,Otro personal,100/2020/143/06,Retribuciones personal covid 19,,211326.83
2020,14,Otro personal,143,Otro personal,100/2020/143/01,Sueldos proy activ..prof.menor 30 años ex gjadld/0020/2019,,50981.73
2020,14,Otro personal,143,Otro personal,100/2020/143/00,Otro personal,150000.0,
2020,14,Otro personal,143,Otro personal,100/2020/143/02,Retribuciones personal area mujer- covid 19,,11791.48
2020,14,Otro personal,143,Otro personal,100/2020/143/08,Salario proy. reactiv. mayor 30 años- exp rdld/129/2020,,40708.29
2021,14,Otro personal,,,,,627326.25,775339.64
2021,14,Otro personal,143,Otro personal,,,627326.25,775339.64
2021,14,Otro personal,143,Otro personal,100/2021/143/02,Salarios cualificacion mayores 30 años exp cdld/0041/2021,,14685.33
2021,14,Otro personal,143,Otro personal,100/2021/143/08,Salario proy. reactiv. mayor 30 años-,171887.31,166274.8
2021,14,Otro personal,143,Otro personal,100/2021/143/09,Salarios proy. cualific. menor 30 años,61224.0,61223.99
2021,14,Otro personal,143,Otro personal,100/2021/143/03,Salarios proy  activ.prof.menores 30 años- gjadld/0016/2021,,8583.6
2021,14,Otro personal,143,Otro personal,100/2021/143/00,Otro personal,282000.01,350470.88
2021,14,Otro personal,143,Otro personal,100/2021/143/01,Sueldos proy . reactivacion  30 años rdld/0086/2021,,60163.94
2021,14,Otro personal,143,Otro personal,100/2021/143/07,Salarios proy. activacion menor 30 años,50990.93,44025.9
2021,14,Otro personal,143,Otro personal,100/2021/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0015/2021,,6486.32
2021,14,Otro personal,143,Otro personal,100/2021/143/10,Salarios pro. cualif. mayor 30 años,61224.0,63424.88
2022,14,Otro personal,,,,,982469.36,
2022,14,Otro personal,143,Otro personal,,,982469.36,
2022,14,Otro personal,143,Otro personal,100/2022/143/10,Salarios pro. cualif. mayor 30 años,17555.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/03,Salarios proy  activ.prof.menores 30 años- gjadld/0016/2021,82312.62,
2022,14,Otro personal,143,Otro personal,100/2022/143/02,Salarios cualificacion mayores 30 años exp cdld/0041/2021,79248.8,
2022,14,Otro personal,143,Otro personal,100/2022/143/11,Programa promocion turistica,31050.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/01,Sueldos proy . reactivacion  30 años rdld/0086/2021,225041.33,
2022,14,Otro personal,143,Otro personal,100/2022/143/05,Programa grabacion y tratamiento de datos,19800.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/07,Salarios proy. activacion menor 30 años,19325.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/09,Salarios proy. cualific. menor 30 años,27000.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/06,Programa atencion sociosanitaria,20250.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0015/2021,80886.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/08,Salario proy. reactiv. mayor 30 años-,15000.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/12,Programa ingles gestion comercial,15000.0,
2022,14,Otro personal,143,Otro personal,100/2022/143/00,Otro personal,350000.61,
