Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,895000.0,705062.7
2011,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,895000.0,705062.7
2011,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100/2011/600/00,Inversiones en terrenos,895000.0,705062.7
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,860000.0,743505.29
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,60000.0,
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,100/2012/609/00,Inversion nueva pistas padel,60000.0,
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,800000.0,743505.29
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100/2012/600/00,Inversiones en terrenos,800000.0,743505.29
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,100000.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,100000.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100/2013/600/00,Inversiones en terrenos,100000.0,
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,450000.0,438572.0
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,450000.0,438572.0
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100/2014/600/00,Inversiones en terrenos,450000.0,438572.0
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,223000.0,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,223000.0,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100/2015/600/00,Inversion en inmuebles y terrenos,223000.0,
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,1450064.0
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,1450064.0
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,100/2017/609/.0,Inversion parking bicicletas,,1450064.0
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,89604.02
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,89604.02
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,100/2021/609/01,Elementos ejercicio fisico al aire libre,,89604.02
