Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,35,Intereses de demora y otros gastos financieros,,,,,25000.0,22119.65
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,22119.65
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2011/359/00,Otros gastos financieros,25000.0,22119.65
2012,35,Intereses de demora y otros gastos financieros,,,,,1912322.54,1673329.92
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,1837322.54,1642786.59
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2012/352/00,Intereses de demora,1837322.54,1642786.59
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,75000.0,30543.33
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2012/359/00,Otros gastos financieros,75000.0,30543.33
2013,35,Intereses de demora y otros gastos financieros,,,,,1100000.0,1228274.55
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,1050000.0,1214973.34
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2013/352/00,Intereses de demora,1050000.0,1214973.34
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,50000.0,13301.21
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2013/359/00,Otros gastos financieros,50000.0,13301.21
2014,35,Intereses de demora y otros gastos financieros,,,,,500000.0,498765.66
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,470000.0,485758.78
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2014/352/00,Intereses de demora,470000.0,485758.78
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,30000.0,13006.88
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2014/359/00,Otros gastos financieros,30000.0,13006.88
2015,35,Intereses de demora y otros gastos financieros,,,,,46000.0,116320.28
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,105998.76
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2015/352/00,Intereses de demora,21000.0,105998.76
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,10321.52
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2015/359/00,Otros gastos financieros,25000.0,10321.52
2016,35,Intereses de demora y otros gastos financieros,,,,,46000.0,43777.38
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,21000.0
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2016/352/00,Intereses de demora,21000.0,21000.0
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,22777.38
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2016/359/00,Otros gastos financieros,25000.0,22777.38
2017,35,Intereses de demora y otros gastos financieros,,,,,46000.0,172544.16
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,165000.0
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2017/352/.0,Intereses de demora,21000.0,165000.0
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,7544.16
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2017/359/.0,Otros gastos financieros,25000.0,7544.16
2018,35,Intereses de demora y otros gastos financieros,,,,,46000.0,307233.22
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,288951.6
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2018/352/00,Intereses de demora,21000.0,288951.6
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,18281.62
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2018/359/00,Otros gastos financieros,25000.0,18281.62
2019,35,Intereses de demora y otros gastos financieros,,,,,46000.0,118935.18
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,116272.64
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2019/352/00,Intereses de demora,21000.0,116272.64
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,2662.54
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2019/359/00,Otros gastos financieros,25000.0,2662.54
2020,35,Intereses de demora y otros gastos financieros,,,,,46000.0,142384.74
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,21000.0,136384.78
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2020/352/00,Intereses de demora,21000.0,136384.78
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25000.0,5999.96
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2020/359/00,Otros gastos financieros,25000.0,5999.96
2021,35,Intereses de demora y otros gastos financieros,,,,,400000.0,339068.37
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,300000.0,239338.37
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2021/352/00,Intereses de demora,300000.0,239338.37
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,100000.0,99730.0
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2021/359/00,Otros gastos financieros,100000.0,99730.0
2022,35,Intereses de demora y otros gastos financieros,,,,,200000.0,
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,100000.0,
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100/2022/352/00,Intereses de demora,100000.0,
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,100000.0,
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100/2022/359/00,Otros gastos financieros,100000.0,
