Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,159788.8,93607.43
2011,24,Fomento del empleo,2410,Fomento del empleo,159788.8,93607.43
2011,13,Seguridad y movilidad ciudadana,,,247000.0,194030.98
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,55000.0,54994.54
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,58000.0,12536.89
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,117000.0,117619.8
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,17000.0,8879.75
2011,15,Vivienda y urbanismo,,,49500.0,45972.05
2011,15,Vivienda y urbanismo,1550,Vías públicas,5000.0,598.26
2011,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,44500.0,45373.79
2011,17,Medio ambiente,,,70000.0,18634.78
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,70000.0,18634.78
2011,23,Servicios sociales y promoción social,,,2682309.0,1944231.67
2011,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,2091459.0,1554110.52
2011,23,Servicios sociales y promoción social,2320,Promoción social,413500.0,268111.33
2011,23,Servicios sociales y promoción social,2310,Acción social,90250.0,44762.6
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,87100.0,77247.22
2011,33,Cultura,,,1294690.0,611017.32
2011,33,Cultura,3380,Fiestas populares y festejos,480000.0,326167.77
2011,33,Cultura,3340,Promoción cultural,150000.0,78576.85
2011,33,Cultura,3320,Bibliotecas y archivos,106000.0,29956.81
2011,33,Cultura,3330,Museos y artes plásticas,189100.0,33700.96
2011,33,Cultura,3350,Artes escénicas,322890.0,107823.46
2011,33,Cultura,3300,Administración general de cultura,46700.0,34791.47
2011,32,Educación,,,1050000.0,910253.29
2011,32,Educación,3204,Servicios complementarios de educación,691800.0,543572.31
2011,32,Educación,3210,Educación preescolar y primaria,331200.0,351485.61
2011,32,Educación,3200,Administración general de educación,27000.0,15195.37
2011,31,Sanidad,,,74000.0,55165.19
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,74000.0,55165.19
2011,16,Bienestar comunitario,,,987500.0,1254412.18
2011,16,Bienestar comunitario,1600,Administración general,37500.0,33590.49
2011,16,Bienestar comunitario,1650,Alumbrado público,610000.0,643003.34
2011,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",235000.0,197817.79
2011,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",105000.0,380000.56
2011,35,Juventud e infancia,,,309000.0,293045.33
2011,35,Juventud e infancia,3510,Juventud e infancia,309000.0,293045.33
2011,34,Deporte,,,845200.0,700118.6
2011,34,Deporte,3400,Administración general de deportes,346200.0,231989.25
2011,34,Deporte,3420,Instalaciones deportivas,496500.0,468129.35
2011,34,Deporte,3410,Promoción y fomento del deporte,2500.0,
2011,46,"Investigación, desarrollo e innovación",,,25000.0,
2011,46,"Investigación, desarrollo e innovación",4620,Investigación y estudios relacionados con los servicios públicos,25000.0,
2011,49,Otras actuaciones de caracter económico,,,171000.0,58767.02
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,38000.0,8453.16
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,133000.0,50313.86
2011,91,Órganos de gobierno,,,45000.0,36237.09
2011,91,Órganos de gobierno,9120,Órganos de gobierno,45000.0,36237.09
2011,93,Administración financiera y tributaria,,,105000.0,97861.51
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,105000.0,97861.51
2011,92,Servicios de carácter general,,,2108000.0,1908876.48
2011,92,Servicios de carácter general,9260,Comunicaciones internas,170000.0,74737.17
2011,92,Servicios de carácter general,9200,Administración general,1924000.0,1822836.26
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,7500.0,5826.25
2011,92,Servicios de carácter general,9230,Información básica y estadística,6500.0,5476.8
2012,24,Fomento del empleo,,,164380.0,97573.72
2012,24,Fomento del empleo,2410,Fomento del empleo,164380.0,97573.72
2012,13,Seguridad y movilidad ciudadana,,,1633200.0,1542473.7
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,45000.0,
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,1386100.0,1380916.22
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,172600.0,151371.64
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,29500.0,10185.84
2012,15,Vivienda y urbanismo,,,50350.0,45989.6
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,50350.0,45989.6
2012,17,Medio ambiente,,,81000.0,17513.2
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,81000.0,17513.2
2012,23,Servicios sociales y promoción social,,,2178060.72,1574011.44
2012,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,196360.0,131933.39
2012,23,Servicios sociales y promoción social,2320,Promoción social,123738.0,40570.1
2012,23,Servicios sociales y promoción social,2310,Acción social,1802262.72,1353033.81
2012,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,55700.0,48474.14
2012,33,Cultura,,,960425.0,770792.81
2012,33,Cultura,3380,Fiestas populares y festejos,266900.0,220763.34
2012,33,Cultura,3340,Promoción cultural,245850.0,211720.65
2012,33,Cultura,3370,Ocio y tiempo libre,247500.0,124644.85
2012,33,Cultura,3320,Bibliotecas y archivos,144450.0,168628.48
2012,33,Cultura,3300,Administración general de cultura,55725.0,45035.49
2012,32,Educación,,,886500.0,770243.42
2012,32,Educación,3204,Servicios complementarios de educación,482800.0,384955.16
2012,32,Educación,3210,Educación preescolar y primaria,392550.0,370749.06
2012,32,Educación,3200,Administración general de educación,11150.0,14539.2
2012,31,Sanidad,,,77600.0,60126.99
2012,31,Sanidad,3130,Acciones públicas relativas a la salud,77600.0,60126.99
2012,16,Bienestar comunitario,,,1312500.0,2027102.98
2012,16,Bienestar comunitario,1650,Alumbrado público,968000.0,1270767.85
2012,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",230000.0,197772.13
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,24500.0,9310.22
2012,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",90000.0,549252.78
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,20000.0,
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,20000.0,
2012,34,Deporte,,,787645.0,1035032.57
2012,34,Deporte,3400,Administración general de deportes,343200.0,519520.91
2012,34,Deporte,3420,Instalaciones deportivas,444445.0,515511.66
2012,49,Otras actuaciones de caracter económico,,,155600.0,50522.17
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,8000.0,3815.52
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,147600.0,46706.65
2012,91,Órganos de gobierno,,,31500.0,11713.0
2012,91,Órganos de gobierno,9120,Órganos de gobierno,31500.0,11713.0
2012,93,Administración financiera y tributaria,,,1942918.23,1670472.31
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,60000.0,
2012,93,Administración financiera y tributaria,9330,Gestión del patrimonio,225000.0,175525.75
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,1657918.23,1494946.56
2012,92,Servicios de carácter general,,,545603.33,499177.6
2012,92,Servicios de carácter general,9260,Comunicaciones internas,198800.0,120704.36
2012,92,Servicios de carácter general,9240,Participación ciudadana,28000.0,
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,8200.0,4776.71
2012,92,Servicios de carácter general,9230,Información básica y estadística,5000.0,4671.02
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,305603.33,369025.51
2012,44,Transporte público,,,60000.0,1343.91
2012,44,Transporte público,4410,"Promoción, mantenimiento y desarrollo del transporte",60000.0,1343.91
2013,24,Fomento del empleo,,,230000.0,97373.44
2013,24,Fomento del empleo,2410,Fomento del empleo,230000.0,97373.44
2013,13,Seguridad y movilidad ciudadana,,,196000.0,144115.16
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,43000.0,34320.98
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,153000.0,109794.18
2013,15,Vivienda y urbanismo,,,1820000.0,1713194.08
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1820000.0,1713194.08
2013,17,Medio ambiente,,,78000.0,61602.49
2013,17,Medio ambiente,1700,Administración general del medio ambiente,78000.0,61602.49
2013,23,Servicios sociales y promoción social,,,1487000.0,862851.89
2013,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,173000.0,170886.6
2013,23,Servicios sociales y promoción social,2320,Promoción social,79000.0,42226.6
2013,23,Servicios sociales y promoción social,2310,Acción social,1085000.0,555946.73
2013,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,150000.0,93791.96
2013,33,Cultura,,,886000.0,730731.98
2013,33,Cultura,3370,Ocio y tiempo libre,180000.0,93048.73
2013,33,Cultura,3320,Bibliotecas y archivos,48000.0,45947.16
2013,33,Cultura,3330,Museos y artes plásticas,18000.0,2548.59
2013,33,Cultura,3350,Artes escénicas,153000.0,141882.19
2013,33,Cultura,3300,Administración general de cultura,487000.0,447305.31
2013,32,Educación,,,707000.0,590079.62
2013,32,Educación,3204,Servicios complementarios de educación,30000.0,30289.52
2013,32,Educación,3210,Educación preescolar y primaria,503000.0,439981.36
2013,32,Educación,3200,Administración general de educación,174000.0,119808.74
2013,31,Sanidad,,,70000.0,35736.51
2013,31,Sanidad,3130,Acciones públicas relativas a la salud,70000.0,35736.51
2013,16,Bienestar comunitario,,,31000.0,1896.55
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,31000.0,1896.55
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,73000.0,11090.41
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,25000.0,
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,48000.0,11090.41
2013,34,Deporte,,,1010000.0,816544.79
2013,34,Deporte,3400,Administración general de deportes,110000.0,58282.38
2013,34,Deporte,3420,Instalaciones deportivas,900000.0,758262.41
2013,49,Otras actuaciones de caracter económico,,,360000.0,240355.4
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,30000.0,15535.79
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,220000.0,177756.29
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,110000.0,47063.32
2013,91,Órganos de gobierno,,,20000.0,11823.28
2013,91,Órganos de gobierno,9120,Órganos de gobierno,20000.0,11823.28
2013,93,Administración financiera y tributaria,,,2275000.0,2240647.76
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,55000.0,
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,210000.0,139128.76
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,2010000.0,2101519.0
2013,92,Servicios de carácter general,,,512000.0,338678.3
2013,92,Servicios de carácter general,9260,Comunicaciones internas,20000.0,108.71
2013,92,Servicios de carácter general,9240,Participación ciudadana,32000.0,15276.09
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,460000.0,323293.5
2014,24,Fomento del empleo,,,407000.0,137897.12
2014,24,Fomento del empleo,2410,Fomento del empleo,407000.0,137897.12
2014,13,Seguridad y movilidad ciudadana,,,1652000.0,1589775.29
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,1535000.0,1504788.36
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,117000.0,84986.93
2014,15,Vivienda y urbanismo,,,70000.0,52928.74
2014,15,Vivienda y urbanismo,1550,Vías públicas,10000.0,3729.07
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,60000.0,49199.67
2014,17,Medio ambiente,,,8667000.0,6432490.92
2014,17,Medio ambiente,1700,Administración general del medio ambiente,8667000.0,6432490.92
2014,23,Servicios sociales y promoción social,,,1552000.0,1136744.02
2014,23,Servicios sociales y promoción social,2320,Promoción social,163000.0,122583.31
2014,23,Servicios sociales y promoción social,2310,Acción social,79000.0,56466.8
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,1310000.0,957693.91
2014,33,Cultura,,,610000.0,497163.54
2014,33,Cultura,3350,Artes escénicas,90000.0,72654.8
2014,33,Cultura,3300,Administración general de cultura,520000.0,424508.74
2014,32,Educación,,,814000.0,769210.54
2014,32,Educación,3204,Servicios complementarios de educación,20000.0,9663.89
2014,32,Educación,3200,Administración general de educación,794000.0,759546.65
2014,31,Sanidad,,,70000.0,53598.38
2014,31,Sanidad,3130,Acciones públicas relativas a la salud,70000.0,53598.38
2014,34,Deporte,,,930000.0,892616.59
2014,34,Deporte,3400,Administración general de deportes,930000.0,892616.59
2014,49,Otras actuaciones de caracter económico,,,347000.0,242023.34
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,17000.0,7939.62
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,330000.0,234083.72
2014,93,Administración financiera y tributaria,,,420000.0,47667.06
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,90000.0,24803.8
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,330000.0,22863.26
2014,92,Servicios de carácter general,,,527000.0,396085.87
2014,92,Servicios de carácter general,9200,Administración general,505000.0,390351.22
2014,92,Servicios de carácter general,9240,Participación ciudadana,22000.0,5734.65
2015,24,Fomento del empleo,,,734200.0,90118.85
2015,24,Fomento del empleo,2410,Fomento del empleo,734200.0,90118.85
2015,13,Seguridad y movilidad ciudadana,,,1688200.0,1657459.03
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,117513.55
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1539945.48
2015,45,Infraestructuras,,,7476500.0,8547171.42
2015,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,8547171.42
2015,23,Servicios sociales y promoción social,,,981500.0,822874.81
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,981500.0,822874.81
2015,33,Cultura,,,973400.0,748168.72
2015,33,Cultura,3340,Promoción cultural,973400.0,748168.72
2015,32,Educación,,,914200.0,744173.33
2015,32,Educación,3204,Servicios complementarios de educación,45500.0,40947.35
2015,32,Educación,3200,Administración general de educación,868700.0,703225.98
2015,34,Deporte,,,817750.0,1152426.52
2015,34,Deporte,3410,Promoción y fomento del deporte,817750.0,1152426.52
2015,49,Otras actuaciones de caracter económico,,,539380.0,423367.23
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,212800.0,152074.09
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,271293.14
2015,93,Administración financiera y tributaria,,,420620.0,583205.74
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,90100.0,16906.88
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,330520.0,566298.86
2015,92,Servicios de carácter general,,,695700.0,613079.21
2015,92,Servicios de carácter general,9200,Administración general,616400.0,555050.03
2015,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,58029.18
2016,24,Fomento del empleo,,,104200.0,117574.72
2016,24,Fomento del empleo,2410,Fomento del empleo,104200.0,117574.72
2016,13,Seguridad y movilidad ciudadana,,,1688200.0,1637291.5
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,107259.23
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1530032.27
2016,45,Infraestructuras,,,7476500.0,7460903.56
2016,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,7460903.56
2016,23,Servicios sociales y promoción social,,,981500.0,664008.63
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,981500.0,664008.63
2016,33,Cultura,,,973400.0,759907.03
2016,33,Cultura,3340,Promoción cultural,973400.0,759907.03
2016,32,Educación,,,914200.0,833540.96
2016,32,Educación,3204,Servicios complementarios de educación,45500.0,13807.97
2016,32,Educación,3200,Administración general de educación,868700.0,819732.99
2016,34,Deporte,,,817750.0,810397.57
2016,34,Deporte,3410,Promoción y fomento del deporte,817750.0,810397.57
2016,49,Otras actuaciones de caracter económico,,,539380.0,481796.33
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,212800.0,202438.77
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,279357.56
2016,93,Administración financiera y tributaria,,,335620.0,281520.0
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30100.0,
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,305520.0,281520.0
2016,92,Servicios de carácter general,,,675700.0,646996.26
2016,92,Servicios de carácter general,9200,Administración general,596400.0,590908.43
2016,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,56087.83
2017,24,Fomento del empleo,,,104200.0,202622.68
2017,24,Fomento del empleo,2410,Fomento del empleo,104200.0,202622.68
2017,13,Seguridad y movilidad ciudadana,,,1688200.0,1674772.4
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,121022.51
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1553749.89
2017,45,Infraestructuras,,,7476500.0,6989266.53
2017,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,6989266.53
2017,17,Medio ambiente,,,,5898.75
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,5898.75
2017,23,Servicios sociales y promoción social,,,884500.0,729649.38
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,884500.0,729649.38
2017,33,Cultura,,,973400.0,861984.47
2017,33,Cultura,3340,Promoción cultural,973400.0,829500.04
2017,33,Cultura,3370,Ocio y tiempo libre,,32484.43
2017,32,Educación,,,914200.0,824470.37
2017,32,Educación,3204,Servicios complementarios de educación,45500.0,19542.15
2017,32,Educación,3200,Administración general de educación,868700.0,804928.22
2017,34,Deporte,,,817750.0,836738.9
2017,34,Deporte,3410,Promoción y fomento del deporte,817750.0,836738.9
2017,49,Otras actuaciones de caracter económico,,,539380.0,420615.78
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,212800.0,182920.69
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,237695.09
2017,93,Administración financiera y tributaria,,,335620.0,126820.75
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30100.0,20999.55
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,305520.0,105821.2
2017,92,Servicios de carácter general,,,675700.0,670903.63
2017,92,Servicios de carácter general,9200,Administración general,596400.0,548576.16
2017,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,122327.47
2018,24,Fomento del empleo,,,104200.0,111105.6
2018,24,Fomento del empleo,2410,Fomento del empleo,104200.0,111105.6
2018,13,Seguridad y movilidad ciudadana,,,1688200.0,1664889.72
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,91762.17
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1573127.55
2018,45,Infraestructuras,,,7476500.0,6895794.52
2018,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,6895794.52
2018,17,Medio ambiente,,,,17567.13
2018,17,Medio ambiente,1700,Administración general del medio ambiente,,11567.6
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,5999.53
2018,23,Servicios sociales y promoción social,,,884500.0,654603.02
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,884500.0,654603.02
2018,33,Cultura,,,973400.0,736200.61
2018,33,Cultura,3340,Promoción cultural,973400.0,713563.16
2018,33,Cultura,3370,Ocio y tiempo libre,,22637.45
2018,32,Educación,,,914200.0,1175483.17
2018,32,Educación,3204,Servicios complementarios de educación,45500.0,14317.77
2018,32,Educación,3200,Administración general de educación,868700.0,1161165.4
2018,34,Deporte,,,817750.0,928404.05
2018,34,Deporte,3410,Promoción y fomento del deporte,817750.0,928404.05
2018,49,Otras actuaciones de caracter económico,,,539380.0,385348.62
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,212800.0,181951.84
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,203396.78
2018,93,Administración financiera y tributaria,,,335620.0,354381.67
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30100.0,4235.0
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,305520.0,350146.67
2018,92,Servicios de carácter general,,,675700.0,574221.37
2018,92,Servicios de carácter general,9200,Administración general,596400.0,500816.0
2018,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,73405.37
2019,24,Fomento del empleo,,,104200.0,78824.03
2019,24,Fomento del empleo,2410,Fomento del empleo,104200.0,78824.03
2019,13,Seguridad y movilidad ciudadana,,,1688200.0,1640118.12
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,54158.07
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1585960.05
2019,45,Infraestructuras,,,7476500.0,7192128.48
2019,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,7192128.48
2019,17,Medio ambiente,,,,13431.0
2019,17,Medio ambiente,1700,Administración general del medio ambiente,,13431.0
2019,23,Servicios sociales y promoción social,,,861350.0,697865.77
2019,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,861350.0,697865.77
2019,33,Cultura,,,973400.0,800826.83
2019,33,Cultura,3340,Promoción cultural,973400.0,800826.83
2019,32,Educación,,,914200.0,1173691.32
2019,32,Educación,3204,Servicios complementarios de educación,45500.0,13366.61
2019,32,Educación,3200,Administración general de educación,868700.0,1160324.71
2019,34,Deporte,,,817750.0,675710.3
2019,34,Deporte,3410,Promoción y fomento del deporte,817750.0,675710.3
2019,49,Otras actuaciones de caracter económico,,,539380.0,601720.42
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,212800.0,181051.69
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,420668.73
2019,93,Administración financiera y tributaria,,,335620.0,97155.32
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30100.0,25098.2
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,305520.0,72057.12
2019,92,Servicios de carácter general,,,675700.0,573442.11
2019,92,Servicios de carácter general,9200,Administración general,596400.0,497811.38
2019,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,75630.73
2020,24,Fomento del empleo,,,104200.0,70655.98
2020,24,Fomento del empleo,2410,Fomento del empleo,104200.0,70655.98
2020,13,Seguridad y movilidad ciudadana,,,1688200.0,1676799.18
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,139000.0,52356.73
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,1549200.0,1624442.45
2020,45,Infraestructuras,,,7476500.0,7062519.32
2020,45,Infraestructuras,4500,Administración general de infraestructuras,7476500.0,7062519.32
2020,17,Medio ambiente,,,,2686.2
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,2686.2
2020,23,Servicios sociales y promoción social,,,856500.0,940175.94
2020,23,Servicios sociales y promoción social,2310,Acción social,,281574.13
2020,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,856500.0,658601.81
2020,33,Cultura,,,973400.0,549116.09
2020,33,Cultura,3340,Promoción cultural,973400.0,549116.09
2020,32,Educación,,,914200.0,812352.52
2020,32,Educación,3204,Servicios complementarios de educación,45500.0,12019.04
2020,32,Educación,3200,Administración general de educación,868700.0,800333.48
2020,34,Deporte,,,817750.0,543883.6
2020,34,Deporte,3410,Promoción y fomento del deporte,817750.0,543883.6
2020,49,Otras actuaciones de caracter económico,,,424380.0,550566.89
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,97800.0,34088.97
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,326580.0,516477.92
2020,93,Administración financiera y tributaria,,,335620.0,77730.23
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,30100.0,28959.24
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,305520.0,48770.99
2020,92,Servicios de carácter general,,,675700.0,668764.51
2020,92,Servicios de carácter general,9200,Administración general,596400.0,568789.65
2020,92,Servicios de carácter general,9240,Participación ciudadana,79300.0,99974.86
2021,24,Fomento del empleo,,,279238.2,40130.53
2021,24,Fomento del empleo,2410,Fomento del empleo,279238.2,40130.53
2021,13,Seguridad y movilidad ciudadana,,,2009000.0,1796421.95
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,80000.0,34104.95
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,238000.0,121833.45
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,1691000.0,1640483.55
2021,45,Infraestructuras,,,6197054.9,5914752.28
2021,45,Infraestructuras,4500,Administración general de infraestructuras,6197054.9,5914752.28
2021,15,Vivienda y urbanismo,,,724000.0,406477.01
2021,15,Vivienda y urbanismo,1510,Urbanismo,250000.0,12100.0
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,424000.0,347763.95
2021,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,50000.0,46613.06
2021,17,Medio ambiente,,,364450.0,129972.03
2021,17,Medio ambiente,1700,Administración general del medio ambiente,245000.0,56432.94
2021,17,Medio ambiente,1730,Protección animal,119450.0,73539.09
2021,23,Servicios sociales y promoción social,,,2449841.94,1104131.89
2021,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,320000.0,63129.67
2021,23,Servicios sociales y promoción social,2320,Promoción social,416341.94,88788.61
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,515000.0,236562.84
2021,23,Servicios sociales y promoción social,2310,Acción social,1088500.0,637166.64
2021,23,Servicios sociales y promoción social,2350,Diversidad,110000.0,78484.13
2021,33,Cultura,,,1721091.92,1399993.13
2021,33,Cultura,3390,Promoción de la ciudad,321000.0,236043.09
2021,33,Cultura,3380,Fiestas populares y festejos,495000.0,405334.64
2021,33,Cultura,3340,Promoción cultural,835091.92,723171.35
2021,33,Cultura,3321,Bibliotecas públicas,55000.0,26898.53
2021,33,Cultura,3330,Museos y artes plásticas,15000.0,8545.52
2021,32,Educación,,,1484500.0,938116.8
2021,32,Educación,3230,Promoción educativa,549000.0,380056.34
2021,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,15367.0
2021,32,Educación,3200,Administración general de educación,905500.0,542693.46
2021,31,Sanidad,,,135000.0,54566.98
2021,31,Sanidad,3110,Promoción de la salubridad pública,135000.0,54566.98
2021,16,Bienestar comunitario,,,710000.0,648434.0
2021,16,Bienestar comunitario,1650,Alumbrado público,710000.0,648434.0
2021,42,Industria y energía,,,15000.0,14399.0
2021,42,Industria y energía,4220,Industria,15000.0,14399.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,273700.0,189668.17
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,120000.0,81111.42
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,153700.0,108556.75
2021,34,Deporte,,,684000.0,627799.89
2021,34,Deporte,3420,Instalaciones deportivas,684000.0,627799.89
2021,49,Otras actuaciones de caracter económico,,,840000.0,453095.24
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,10000.0,
2021,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,190000.0,28005.57
2021,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,120000.0,18109.88
