Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,91,Órganos de gobierno,,,1020678.32,566942.74
2011,91,Órganos de gobierno,9120,Órganos de gobierno,1020678.32,566942.74
2012,91,Órganos de gobierno,,,551435.14,418713.09
2012,91,Órganos de gobierno,9120,Órganos de gobierno,551435.14,418713.09
2013,91,Órganos de gobierno,,,434020.58,456537.78
2013,91,Órganos de gobierno,9120,Órganos de gobierno,434020.58,456537.78
2014,91,Órganos de gobierno,,,434020.58,455965.68
2014,91,Órganos de gobierno,9120,Órganos de gobierno,434020.58,455965.68
2015,91,Órganos de gobierno,,,456000.0,222344.13
2015,91,Órganos de gobierno,9120,Órganos de gobierno,456000.0,222344.13
2019,91,Órganos de gobierno,,,,83347.17
2019,91,Órganos de gobierno,9120,Órganos de gobierno,,83347.17
2020,91,Órganos de gobierno,,,,344999.76
2020,91,Órganos de gobierno,9120,Órganos de gobierno,,344999.76
2021,91,Órganos de gobierno,,,455000.0,374853.9
2021,91,Órganos de gobierno,9120,Órganos de gobierno,455000.0,374853.9
2022,91,Órganos de gobierno,,,455000.0,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,455000.0,
